"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex4Name","Complex5","Complex5Name","DeriveNo","DeriveExplain","FValue","SValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"1832-01-09-2","臺中市高風險家庭關懷輔導處遇服務執行概況","1073006a061","高風險家庭關懷輔導處遇服務執行概況-通報個案數(單位:家庭案數)","2015/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1903700001","社政單位","0","","0","","0","","0","","0","","84","","387120000J","社會局","2016/3/4 上午 09:40:45","2016/3/10 上午 10:38:15"
"1832-01-09-2","臺中市高風險家庭關懷輔導處遇服務執行概況","1073006a061","高風險家庭關懷輔導處遇服務執行概況-通報個案數(單位:家庭案數)","2015/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1903700002","社福機構","0","","0","","0","","0","","0","","30","","387120000J","社會局","2016/3/4 上午 09:40:45","2016/3/10 上午 10:38:15"
"1832-01-09-2","臺中市高風險家庭關懷輔導處遇服務執行概況","1073006a061","高風險家庭關懷輔導處遇服務執行概況-通報個案數(單位:家庭案數)","2015/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1903700003","警政單位","0","","0","","0","","0","","0","","166","","387120000J","社會局","2016/3/4 上午 09:40:45","2016/3/10 上午 10:38:15"
"1832-01-09-2","臺中市高風險家庭關懷輔導處遇服務執行概況","1073006a061","高風險家庭關懷輔導處遇服務執行概況-通報個案數(單位:家庭案數)","2015/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1903700004","醫衛單位","0","","0","","0","","0","","0","","51","","387120000J","社會局","2016/3/4 上午 09:40:45","2016/3/10 上午 10:38:15"
"1832-01-09-2","臺中市高風險家庭關懷輔導處遇服務執行概況","1073006a061","高風險家庭關懷輔導處遇服務執行概況-通報個案數(單位:家庭案數)","2015/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1903700005","教育單位","0","","0","","0","","0","","0","","278","","387120000J","社會局","2016/3/4 上午 09:40:45","2016/3/10 上午 10:38:15"
"1832-01-09-2","臺中市高風險家庭關懷輔導處遇服務執行概況","1073006a061","高風險家庭關懷輔導處遇服務執行概況-通報個案數(單位:家庭案數)","2015/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1903700006","勞政單位","0","","0","","0","","0","","0","","0","","387120000J","社會局","2016/3/4 上午 09:40:45","2016/3/10 上午 10:38:15"
"1832-01-09-2","臺中市高風險家庭關懷輔導處遇服務執行概況","1073006a061","高風險家庭關懷輔導處遇服務執行概況-通報個案數(單位:家庭案數)","2015/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1903700007","法政單位","0","","0","","0","","0","","0","","7","","387120000J","社會局","2016/3/4 上午 09:40:45","2016/3/10 上午 10:38:15"
"1832-01-09-2","臺中市高風險家庭關懷輔導處遇服務執行概況","1073006a061","高風險家庭關懷輔導處遇服務執行概況-通報個案數(單位:家庭案數)","2015/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1903700008","戶政單位","0","","0","","0","","0","","0","","3","","387120000J","社會局","2016/3/4 上午 09:40:45","2016/3/10 上午 10:38:15"
"1832-01-09-2","臺中市高風險家庭關懷輔導處遇服務執行概況","1073006a061","高風險家庭關懷輔導處遇服務執行概況-通報個案數(單位:家庭案數)","2015/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1903700009","村里幹事、村里、鄰長","0","","0","","0","","0","","0","","0","","387120000J","社會局","2016/3/4 上午 09:40:45","2016/3/10 上午 10:38:15"
"1832-01-09-2","臺中市高風險家庭關懷輔導處遇服務執行概況","1073006a061","高風險家庭關懷輔導處遇服務執行概況-通報個案數(單位:家庭案數)","2015/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1903700010","公寓大廈管理員","0","","0","","0","","0","","0","","0","","387120000J","社會局","2016/3/4 上午 09:40:45","2016/3/10 上午 10:38:15"
"1832-01-09-2","臺中市高風險家庭關懷輔導處遇服務執行概況","1073006a061","高風險家庭關懷輔導處遇服務執行概況-通報個案數(單位:家庭案數)","2015/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1903700011","社區巡守員","0","","0","","0","","0","","0","","0","","387120000J","社會局","2016/3/4 上午 09:40:45","2016/3/10 上午 10:38:15"
"1832-01-09-2","臺中市高風險家庭關懷輔導處遇服務執行概況","1073006a061","高風險家庭關懷輔導處遇服務執行概況-通報個案數(單位:家庭案數)","2015/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1903700012","高風險家庭通報來源_其他","0","","0","","0","","0","","0","","0","","387120000J","社會局","2016/3/4 上午 09:40:45","2016/3/10 上午 10:38:15"
"1832-01-09-2","臺中市高風險家庭關懷輔導處遇服務執行概況","1073006a062","高風險家庭關懷輔導處遇服務執行概況-受理通報個案數-家庭案數(單位:家庭案數)","2015/10/1 上午 12:00:00","010000066000","臺中市","Q","季","190380000101","新增開案","0","","0","","0","","0","","0","","108","","387120000J","社會局","2016/3/4 上午 09:40:45","2016/3/10 上午 10:38:15"
"1832-01-09-2","臺中市高風險家庭關懷輔導處遇服務執行概況","1073006a062","高風險家庭關懷輔導處遇服務執行概況-受理通報個案數-家庭案數(單位:家庭案數)","2015/10/1 上午 12:00:00","010000066000","臺中市","Q","季","190380000102","已開案服務中","0","","0","","0","","0","","0","","69","","387120000J","社會局","2016/3/4 上午 09:40:45","2016/3/10 上午 10:38:15"
