"X","主要所得占百分之五十以上之戶數","營利所得","執行業務所得","薪資所得","利息所得","租賃及權利金","財產交易所得","機會中獎所得","股利所得","退職所得","其他所得","稿費所得","主要所得不在百分之五十以上之戶數"
"臺北市","96.44","0.93","1.49","74.75","6.19","3.34","0.42","0.03","8.84","0.03","0.35","0.05","3.56"
"高雄市","97.77","2.32","1.72","81.64","3.78","1.18","0.23","0.03","6.47","0.03","0.37","0.01","2.23"
"臺中市","97.03","3.03","1.77","78.28","3.82","1.75","0.24","0.03","7.73","0.01","0.36","0.01","2.97"
"基隆市","98.22","1.65","1.09","86.03","3.58","1.31","0.19","0.02","4","0.02","0.31","0.02","1.78"
"臺南市","97.75","3.15","1.49","81.05","3.71","1.05","0.12","0.03","6.71","0.01","0.41","0.01","2.25"
"嘉義市","97.21","3.31","2.17","76.19","6.32","1.49","0.14","0.03","7.01","0.01","0.53","0.02","2.79"
"新竹市","97.68","2.01","1.01","82.54","3.96","1.52","0.2","0.02","6.04","0.02","0.34","0.01","2.32"
"新北市","97.74","1.48","1.26","83.31","3.39","1.56","0.33","0.03","5.98","0.01","0.38","0.03","2.26"
"宜蘭縣","97.93","3.49","1.33","82.56","4.13","1.11","0.14","0.03","4.67","0.01","0.45","0.02","2.07"
"桃園縣","98.05","1.84","1.2","85","2.86","1.31","0.22","0.02","5.2","0.01","0.38","0.01","1.95"
"新竹縣","98.33","1.72","0.92","86.9","2.63","1.16","0.12","0.03","4.38","0.01","0.45","0","1.67"
"苗栗縣","98.38","2.44","1.06","85.91","3.46","0.91","0.08","0.02","4.09","0","0.41","0","1.62"
"南投縣","97.97","3.77","1.46","80.5","5.08","1.22","0.15","0.04","5.36","0.01","0.35","0.01","2.03"
"彰化縣","97.61","4.07","1.33","79.31","3.74","1.02","0.07","0.03","7.72","0","0.32","0.01","2.39"
"雲林縣","98.19","3.61","1.5","80.63","4.6","0.97","0.13","0.03","6.27","0","0.44","0.01","1.81"
"嘉義縣","98.32","3.5","1.27","82.24","3.82","0.84","0.09","0.03","6.08","0.01","0.44","0.01","1.68"
"屏東縣","98.28","3.11","1.55","83.24","4.14","1","0.11","0.03","4.46","0.02","0.59","0.01","1.72"
"花蓮縣","98.18","3.57","1.91","82.68","4.3","1.13","0.16","0.05","3.92","0","0.44","0.01","1.82"
"臺東縣","98.18","3.97","1.45","83.66","4.32","0.98","0.08","0.04","3.24","0","0.44","0.01","1.82"
"澎湖縣","98.4","4.19","1.19","84.03","4.43","0.68","0.15","0.02","3.43","0","0.26","0.02","1.6"
"金門縣","97.79","2.07","1.28","85.77","3.49","0.62","0.09","0.02","4.12","0","0.31","0.02","2.21"
"連江縣","98.38","2.07","0.71","87.96","2.41","0.77","0.11","0","4","0.03","0.31","0","1.62"
"合計","97.58","2.28","1.43","81.07","4.03","1.61","0.24","0.03","6.48","0.01","0.38","0.02","2.42"
