﻿市場成交價格,108.07.05,,,,,,單位：元/T,,
調查項目,,計價單位,北區,中區,南區,花蓮,台東,,
產品，瀝青混凝土舖面，（第2類型，底層粗級配），粗粒料25mm，拌合廠交貨,,T,"2,890","2,480","2,410","2,580","2,280",,
產品，瀝青混凝土舖面，（第1類型，底層粗級配），粗粒料19mm，拌合廠交貨,,T,"2,990","2,620","2,460","2,700","2,460",,
產品，再生瀝青混凝土舖面，（密級配，30%回收料），粗粒料25.0mm，AC(1)-10，拌合廠交貨,,T,"2,200","2,160","2,030","2,370","2,210",,
產品，再生瀝青混凝土舖面，（密級配，30%回收料），粗粒料19.0mm，AC(1)-10，拌合廠交貨,,T,"2,260","2,300","2,060","2,470","2,330",,
產品，柔性舖面，柏油舖面，AC(1)-10,,T,"19,000","19,000","19,000","19,000","19,000",,
產品，柔性舖面，柏油舖面，AC(1)-20,,T,"19,000","19,000","19,000","19,000","19,000",,
,,,,,,,,,
市場成交價格,108.07.12,,,,,,單位：元/T,,
調查項目,,計價單位,北區,中區,南區,花蓮,台東,,
產品，瀝青混凝土舖面，（第2類型，底層粗級配），粗粒料25mm，拌合廠交貨,,T,"2,890","2,480","2,410","2,580","2,280",,
產品，瀝青混凝土舖面，（第1類型，底層粗級配），粗粒料19mm，拌合廠交貨,,T,"2,990","2,620","2,460","2,700","2,460",,
產品，再生瀝青混凝土舖面，（密級配，30%回收料），粗粒料25.0mm，AC(1)-10，拌合廠交貨,,T,"2,200","2,160","2,030","2,370","2,210",,
產品，再生瀝青混凝土舖面，（密級配，30%回收料），粗粒料19.0mm，AC(1)-10，拌合廠交貨,,T,"2,260","2,300","2,060","2,470","2,330",,
產品，柔性舖面，柏油舖面，AC(1)-10,,T,"19,000","19,000","19,000","19,000","19,000",,
產品，柔性舖面，柏油舖面，AC(1)-20,,T,"19,000","19,000","19,000","19,000","19,000",,
,,,,,,,,,
市場成交價格,108.07.19,,,,,,單位：元/T,,
調查項目,,計價單位,北區,中區,南區,花蓮,台東,,
產品，瀝青混凝土舖面，（第2類型，底層粗級配），粗粒料25mm，拌合廠交貨,,T,"2,890","2,480","2,410","2,580","2,280",,
產品，瀝青混凝土舖面，（第1類型，底層粗級配），粗粒料19mm，拌合廠交貨,,T,"2,990","2,620","2,460","2,700","2,460",,
產品，再生瀝青混凝土舖面，（密級配，30%回收料），粗粒料25.0mm，AC(1)-10，拌合廠交貨,,T,"2,200","2,160","2,030","2,370","2,210",,
產品，再生瀝青混凝土舖面，（密級配，30%回收料），粗粒料19.0mm，AC(1)-10，拌合廠交貨,,T,"2,260","2,300","2,060","2,470","2,330",,
產品，柔性舖面，柏油舖面，AC(1)-10,,T,"19,000","19,000","19,000","19,000","19,000",,
產品，柔性舖面，柏油舖面，AC(1)-20,,T,"19,000","19,000","19,000","19,000","19,000",,
,,,,,,,,,
市場成交價格,108.07.25,,,,,,單位：元/T,,
調查項目,,計價單位,北區,中區,南區,花蓮,台東,,
產品，瀝青混凝土舖面，（第2類型，底層粗級配），粗粒料25mm，拌合廠交貨,,T,"2,890","2,480","2,410","2,580","2,280",,
產品，瀝青混凝土舖面，（第1類型，底層粗級配），粗粒料19mm，拌合廠交貨,,T,"2,990","2,620","2,460","2,700","2,460",,
產品，再生瀝青混凝土舖面，（密級配，30%回收料），粗粒料25.0mm，AC(1)-10，拌合廠交貨,,T,"2,200","2,160","2,030","2,370","2,210",,
產品，再生瀝青混凝土舖面，（密級配，30%回收料），粗粒料19.0mm，AC(1)-10，拌合廠交貨,,T,"2,260","2,300","2,060","2,470","2,330",,
產品，柔性舖面，柏油舖面，AC(1)-10,,T,"19,000","19,000","19,000","19,000","19,000",,
產品，柔性舖面，柏油舖面，AC(1)-20,,T,"19,000","19,000","19,000","19,000","19,000",,
瀝青混凝土市場成交價格係營造廠近期購買之市場行情價格。,,,,,,,,,
鋪路柏油價格為臺灣中油所公布之價格，不含運費。,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
                             最近一週之漲跌幅比較              單位：元/T,,,,,,,,,
調查項目,,108.07.25,上週漲跌,半年漲跌(基準108.01.25),一年漲跌(基準107.07.25),兩年漲跌(基準106.07.25),,,
產品，瀝青混凝土舖面，（第2類型，底層粗級配），粗粒料25mm，拌合廠交貨,北,"2,890 ",0.0%,0.00%,2.77%,2.77%,,,
,中,"2,480 ",0.0%,0.00%,2.02%,2.02%,,,
,南,"2,410 ",0.0%,0.00%,2.49%,2.49%,,,
,花,"2,580 ",0.0%,0.00%,0.39%,0.39%,,,
,東,"2,280 ",0.0%,0.00%,1.32%,1.32%,,,
產品，再生瀝青混凝土舖面，（密級配，30%回收料），粗粒料25.0mm，黏度AC-10，拌合廠交貨,北,"2,200 ",0.0%,0.00%,3.64%,3.64%,,,
,中,"2,160 ",0.0%,0.00%,1.39%,1.39%,,,
,南,"2,030 ",0.0%,0.00%,2.96%,2.96%,,,
,花,"2,370 ",0.0%,0.00%,0.42%,0.42%,,,
,東,"2,210 ",0.0%,0.00%,0.90%,0.90%,,,
,,,,,,,,,
,,,,,,,,,
