組織種類,統一編號,商業名稱,商業地址,核准設立日期,核准設立文號,商業登記證號,最近異動日期,營利項目
行號(核准設立),09551588,部落格企業社,嘉義市東區芳草里彌陀路３５５號一樓,0950608,0950152179,嘉市府建商登09500588,0990408,J701070 資訊休閒業
行號(核准設立),10121550,利達企業社,嘉義市西區書院里仁愛路５７８號一、二樓,0960827,0960172635,嘉市府建商登09600612,1041228,J701070 資訊休閒業
行號(核准設立),10199368,魔法家族資訊休閒館,嘉義市西區竹圍里中興路２０２號一樓,0970414,0970170943,嘉市府建商登09700232,0970414,J701070 資訊休閒業
行號(核准設立),14523459,星紀休閒館,嘉義市東區太平里新生路５４７號一樓,0920409,0920151065,嘉市府建商登09200301,1041019,J701070 資訊休閒業
行號(核准設立),14525914,自強風暴企業社,嘉義市西區劉厝里劉厝路２７５號一樓,0920605,0920151774,嘉市府建商登09200534,1040723,J701070 資訊休閒業
行號(核准設立),14529799,網芳企業社,嘉義市東區新開里垂楊路４９號一樓,0920902,0920152900,嘉市府建商登09200861,0990414,J701070 資訊休閒業
行號(核准設立),18282109,南興資訊企業社,嘉義市東區芳安里南興路６３號一樓,0900410,090150996,嘉市府建商登09000346,1050104,J701070 資訊休閒業
行號(核准設立),18285464,搶灘商行,嘉義市東區仁義里嘉南街８０號一樓,0900710,090152252,嘉市府建商登09000674,1011008,J701070 資訊休閒業
行號(核准設立),18290918,駭客基地資訊行,嘉義市西區竹圍里興雅路１２１號一樓,0901205,090153937,嘉市府建商登09001139,0940302,J701070 資訊休閒業
行號(核准設立),25749910,玩家企業社,嘉義市西區翠岱里仁愛路１５１、１５３號一樓,0980416,0980171073,,1010926,J701070 資訊休閒業
行號(核准設立),25750866,星語資訊休閒館,嘉義市西區驛站里中山路６１７之４１、６１７之４５號地下一樓,0980601,0980171334,,0980601,J701070 資訊休閒業
行號(核准設立),25750916,欣紀資訊社,嘉義市西區慶安里博愛路一段３３９號一樓,0980603,0980171382,,1060407,J701070 資訊休閒業
行號(核准設立),25753723,星一企業社,嘉義市西區車店里南京路５５２號一樓,0981210,0980172758,,1021015,J701070 資訊休閒業
行號(核准設立),25753998,星石企業社,嘉義市東區短竹里彌陀路２０８號一樓,0981230,0980172868,,1041214,J701070 資訊休閒業
行號(核准設立),34971314,天堂資訊休閒館,嘉義市西區書院里仁愛路５２８號二樓,1011031,1010171975,,1040203,J701070 資訊休閒業
行號(核准設立),34971406,益祥資訊社,嘉義市東區安業里吳鳳南路２３８號一樓,1011107,1010172005,,1011107,J701070 資訊休閒業
行號(核准設立),36710357,網路家族資訊休閒館,嘉義市西區文化里康樂街９０之３、９０之５號一、二樓,1001213,1000172362,,1031210,J701070 資訊休閒業
行號(核准設立),36710758,英雄資訊休閒館,嘉義市西區培元里仁愛路３００號一樓,1010109,1010170060,,1060207,J701070 資訊休閒業
行號(核准設立),37702550,亞斯登實業社,嘉義市西區福民里福州六街６４號二樓,1031114,1030172122,,1050704,J701070 資訊休閒業
行號(核准設立),40849488,家忠企業社,嘉義市東區荖藤里忠孝路７９０之１號、７９０之２號二樓,1050621,1050171141,,1050621,J701070 資訊休閒業
行號(核准設立),62954478,科毅資訊社,嘉義市東區東噴里公明路１５２號一樓,0950920,0950153654,嘉市府建商登09500971,0990114,J701070 資訊休閒業
行號(核准設立),98877829,雲極企業社,嘉義市西區保安里自由路２７９號一樓,0931208,0930154137,嘉市府建商登09301236,1011005,J701070 資訊休閒業
行號(停業中),09002009,星際資訊休閒館,嘉義市西區驛站里中山路６１７號地下室一樓,0941215,0940154912,嘉市府建商登09401498,0970117,J701070 資訊休閒業
行號(停業中),14519618,慶嘉資訊社,嘉義市西區菜園里仁愛路３３５號一樓,0911211,0910154273,嘉市府建商登09101278,0960108,J701070 資訊休閒業
