﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11251-01-04-2,臺中市廢機動車量認定及移置統計,1125101a007,廢機動車輛認定及移置-查(通)報數(單位:輛),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,1603200001,環保單位張貼通知,1603300001,汽車,0,,0,,0,,0,,214,,387150000I,環境保護局,2017/1/12 下午 06:36:01,2017/1/18 下午 03:43:09
11251-01-04-2,臺中市廢機動車量認定及移置統計,1125101a007,廢機動車輛認定及移置-查(通)報數(單位:輛),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,1603200001,環保單位張貼通知,1603300002,機車,0,,0,,0,,0,,355,,387150000I,環境保護局,2017/1/12 下午 06:36:01,2017/1/18 下午 03:43:09
11251-01-04-2,臺中市廢機動車量認定及移置統計,1125101a007,廢機動車輛認定及移置-查(通)報數(單位:輛),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,1603200002,警察單位張貼通知,1603300001,汽車,0,,0,,0,,0,,28,,387150000I,環境保護局,2017/1/12 下午 06:36:01,2017/1/18 下午 03:43:09
11251-01-04-2,臺中市廢機動車量認定及移置統計,1125101a007,廢機動車輛認定及移置-查(通)報數(單位:輛),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,1603200002,警察單位張貼通知,1603300002,機車,0,,0,,0,,0,,145,,387150000I,環境保護局,2017/1/12 下午 06:36:01,2017/1/18 下午 03:43:09
11251-01-04-2,臺中市廢機動車量認定及移置統計,1125101a008,廢機動車輛認定及移置-現場查核數(單位:輛),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,1603200001,環保單位張貼通知,1603300001,汽車,0,,0,,0,,0,,214,,387150000I,環境保護局,2017/1/12 下午 06:36:01,2017/1/18 下午 03:43:09
11251-01-04-2,臺中市廢機動車量認定及移置統計,1125101a008,廢機動車輛認定及移置-現場查核數(單位:輛),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,1603200001,環保單位張貼通知,1603300002,機車,0,,0,,0,,0,,355,,387150000I,環境保護局,2017/1/12 下午 06:36:01,2017/1/18 下午 03:43:09
11251-01-04-2,臺中市廢機動車量認定及移置統計,1125101a008,廢機動車輛認定及移置-現場查核數(單位:輛),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,1603200002,警察單位張貼通知,1603300001,汽車,0,,0,,0,,0,,28,,387150000I,環境保護局,2017/1/12 下午 06:36:01,2017/1/18 下午 03:43:09
11251-01-04-2,臺中市廢機動車量認定及移置統計,1125101a008,廢機動車輛認定及移置-現場查核數(單位:輛),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,1603200002,警察單位張貼通知,1603300002,機車,0,,0,,0,,0,,145,,387150000I,環境保護局,2017/1/12 下午 06:36:01,2017/1/18 下午 03:43:09
11251-01-04-2,臺中市廢機動車量認定及移置統計,1125101a009,廢機動車輛認定及移置-張貼通知數(單位:輛),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,1603200001,環保單位張貼通知,1603300001,汽車,0,,0,,0,,0,,195,,387150000I,環境保護局,2017/1/12 下午 06:36:01,2017/1/18 下午 03:43:09
11251-01-04-2,臺中市廢機動車量認定及移置統計,1125101a009,廢機動車輛認定及移置-張貼通知數(單位:輛),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,1603200001,環保單位張貼通知,1603300002,機車,0,,0,,0,,0,,326,,387150000I,環境保護局,2017/1/12 下午 06:36:01,2017/1/18 下午 03:43:09
11251-01-04-2,臺中市廢機動車量認定及移置統計,1125101a009,廢機動車輛認定及移置-張貼通知數(單位:輛),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,1603200002,警察單位張貼通知,1603300001,汽車,0,,0,,0,,0,,28,,387150000I,環境保護局,2017/1/12 下午 06:36:01,2017/1/18 下午 03:43:09
11251-01-04-2,臺中市廢機動車量認定及移置統計,1125101a009,廢機動車輛認定及移置-張貼通知數(單位:輛),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,1603200002,警察單位張貼通知,1603300002,機車,0,,0,,0,,0,,145,,387150000I,環境保護局,2017/1/12 下午 06:36:01,2017/1/18 下午 03:43:09
11251-01-04-2,臺中市廢機動車量認定及移置統計,1125101a010,廢機動車輛認定及移置-完成移置數-清理期限內(本月張貼)(單位:輛),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,1603200001,環保單位張貼通知,1603300001,汽車,0,,0,,0,,0,,45,,387150000I,環境保護局,2017/1/12 下午 06:36:01,2017/1/18 下午 03:43:09
