日期,農特產品攤數,農特產品展售攤數,農特產品來客數,農特產品國外旅客數,農特產品當日營業額,活動項目,活動數量
1月5日,120,116,18668,220,"2,107,750","",""
1月6日,120,116,"17,132",188,"1,992,060",柿子,200人
1月12日,121,117,"17,928",188,"1,775,200","",""
1月13日,121,117,"17,284",182,"1,795,800",橘子,200人
1月19日,121,117,"11,172",42,"1,825,000","",""
1月20日,121,117,"16,464",136,"1,781,000",釋迦,200人
1月26日,121,117,"13,544",190,"1,881,965",香蕉,200人
1月27日,121,117,"14,948",140,"2,044,350","",""
3月2日,119,115,"17,108",266,"1,859,900","",""
3月3日,119,115,"12,600",138,"1,227,750",芭樂,200人
3月9日,120,116,"17,308",92,"1,436,760",小番茄,200人
3月10日,120,116,"18,900",142,"1,411,628","",""
3月16日,123,119,"12,452",90,"1,461,020","",""
3月17日,123,119,"14,664",50,"1,500,310",米香,100人
3月23日,120,116,"16,908",160,"1,913,950","",""
3月24日,120,116,"11,088",86,"1,748,650",樹葡萄,100人
3月30日,118,114,"16,560",160,"1,782,230","",""
3月31日,118,114,"15,640",108,"1,827,080",芭樂,200人
4月6日,120,116,"17,084",68,"1,665,470","",""
4月7日,120,116,"14,568",90,"1,445,565",玉女番茄,200人
4月13日,92,88,"12,636",70,"1,291,260","",""
4月14日,92,88,"13,200",64,"1,306,990","",""
4月20日,119,115,"17,852",68,"1,804,985","",""
4月21日,119,115,"15,688",54,"1,607,395",木瓜,200人
4月27日,121,117,"20,592",50,"2,435,511","",""
4月28日,121,117,"22,092",72,"2,152,885",玉米,200人
5月4日,119,115,"13,632",44,"1,824,646",香蕉,200人
5月5日,119,115,"14,724",70,"1,690,174","",""
5月11日,119,115,"13,284",40,"1,675,650",鳳梨,100人
5月12日,119,115,"13,088",52,"1,333,759","",""
5月18日,123,119,"14,644",42,"1,713,630","",""
5月19日,123,119,"15,800",38,"1,799,000",玉米,100人
5月25日,124,120,"15,440",32,"1,856,600",芒果,200人
5月26日,124,120,"12,116",44,"1,650,655","",""
6月1日,126,122,"14,940",56,"1,615,209","",""
6月2日,126,122,"14,116",62,"1,585,785",火龍果,100人
6月8日,122,118,"14,188",36,"1,541,805",花生,100人
6月9日,122,118,"13,336",32,"1,533,850","",""
6月15日,122,118,"14,848",52,"1,816,210",葡萄,200人
6月16日,122,118,"14,624",48,"1,534,800","",""
6月22日,123,119,"14,648",30,"1,876,735",梨,100人
6月23日,123,119,"10,048",24,"1,695,060","",""
6月29日,122,118,"14,540",34,"1,529,265",南瓜冰,100人
6月30日,122,118,"13,812",50,"1,480,550","",""
7月6日,123,119,"12,292",28,"1,667,120",木瓜,100人
7月7日,123,119,"10,204",46,"1,340,045","",""
7月13日,122,118,"21,416",106,"2,033,081","",""
7月14日,122,118,"15,200",68,"1,979,145",紅龍果,200人
7月20日,122,118,"14,020",32,"1,849,040",梨,200人
