RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300001,極重度,1908400001,視覺障礙者,9900100001,男,0,0,0,387120000J,社會局,2017/10/13 下午 01:36:24,2017/10/18 上午 10:37:37
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300001,極重度,1908400001,視覺障礙者,9900100002,女,0,0,0,387120000J,社會局,2017/10/13 下午 01:36:24,2017/10/18 上午 10:37:37
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300001,極重度,1908400002,聽覺機能障礙者,9900100001,男,0,0,0,387120000J,社會局,2017/10/13 下午 01:36:24,2017/10/18 上午 10:37:37
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300001,極重度,1908400002,聽覺機能障礙者,9900100002,女,0,0,0,387120000J,社會局,2017/10/13 下午 01:36:24,2017/10/18 上午 10:37:37
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300001,極重度,1908400003,平衡機能障礙者,9900100001,男,0,0,0,387120000J,社會局,2017/10/13 下午 01:36:24,2017/10/18 上午 10:37:37
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300001,極重度,1908400003,平衡機能障礙者,9900100002,女,0,0,0,387120000J,社會局,2017/10/13 下午 01:36:25,2017/10/18 上午 10:37:37
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300001,極重度,1908400004,聲音機能或語言機能障礙者,9900100001,男,0,0,0,387120000J,社會局,2017/10/13 下午 01:36:25,2017/10/18 上午 10:37:37
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300001,極重度,1908400004,聲音機能或語言機能障礙者,9900100002,女,0,0,0,387120000J,社會局,2017/10/13 下午 01:36:25,2017/10/18 上午 10:37:37
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300001,極重度,1908400005,肢體障礙者,9900100001,男,0,0,1,387120000J,社會局,2017/10/13 下午 01:36:25,2017/10/18 上午 10:37:37
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300001,極重度,1908400005,肢體障礙者,9900100002,女,0,0,1,387120000J,社會局,2017/10/13 下午 01:36:25,2017/10/18 上午 10:37:37
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300001,極重度,1908400006,智能障礙者,9900100001,男,0,0,23,387120000J,社會局,2017/10/13 下午 01:36:25,2017/10/18 上午 10:37:37
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300001,極重度,1908400006,智能障礙者,9900100002,女,0,0,13,387120000J,社會局,2017/10/13 下午 01:36:25,2017/10/18 上午 10:37:37
