"X","爭議對象","申訴件數","簽單契約總件.人.數","申訴率.萬分比."
"2017/01/01~2017/03/31","台灣產物保險股份有限公司","11","1323159","0.08313438"
"2017/01/01~2017/03/31","兆豐產物保險股份有限公司","4","953476","0.04195176"
"2017/01/01~2017/03/31","富邦產物保險股份有限公司","42","8759811","0.04794624"
"2017/01/01~2017/03/31","和泰產物保險股份有限公司","8","550399","0.1453491"
"2017/01/01~2017/03/31","泰安產物保險股份有限公司","13","1246144","0.10432181"
"2017/01/01~2017/03/31","明台產物保險股份有限公司","11","1502755","0.07319889"
"2017/01/01~2017/03/31","南山產物保險股份有限公司(原美亞產物)","6","463276","0.12951243"
"2017/01/01~2017/03/31","第一產物保險股份有限公司","7","1662194","0.04211301"
"2017/01/01~2017/03/31","旺旺友聯產物保險股份有限公司","17","1950189","0.08717104"
"2017/01/01~2017/03/31","新光產物保險股份有限公司","21","7817346","0.02686334"
"2017/01/01~2017/03/31","華南產物保險股份有限公司","14","1073338","0.13043422"
"2017/01/01~2017/03/31","國泰世紀產物保險股份有限公司","43","5130727","0.08380879"
"2017/01/01~2017/03/31","新安東京海上產物保險股份有限公司","26","1464044","0.17759029"
"2017/01/01~2017/03/31","台壽保產物保險股份有限公司","9","471840","0.19074262"
"2017/01/01~2017/03/31","新加坡商美國國際產物保險股份有限公司","0","1154","0"
"2017/01/01~2017/03/31","法商科法斯產物保險股份有限公司台灣分公司","0","30","0"
"2017/01/01~2017/03/31","美商安達產物保險股份有限公司台灣分公司","4","1377252","0.02904334"
"2017/01/01~2017/03/31","法商法國巴黎產物保險股份有限公司台灣分公司","0","8803","0"
"2017/01/01~2017/03/31","有限責任台灣區漁船產物保險合作社","0","1773","0"
