項次,事業單位或事業主之名稱、負責人姓名,處分日期及文號,違反法令條款,違反法規內容,備註
1,怡佳管理顧問有限公司,104年1月8日                 府社資字第1041600302號函,第24條  第30條第5項 第32條第2項前段 第36條 第39條,未依法給付延長工作時間工資。 未覈實記載勞工出勤情形。 延長工作時間連同正常工作時間1日超過12小時。 每7日中未有1日之休息作為例假。 假日出勤工資未加倍給付。,""
2,嘉義市私立教之道幼兒園,104年1月8日                 府社資字第1041600337號函,第30條第5項,未覈實記載勞工出勤情形。,專案檢查
3,嘉家美食坊,104年2月9日                 府社資字第1041602235號函,第36條,每7日中未有1日之休息作為例假。,專案檢查
4,仁愛動物醫院,104年3月6日                 府社資字第1041602835號函,第30條第5項,未覈實記載勞工出勤情形。,專案檢查
5,台灣中油股份有限公司,104年3月11日                 府社資字第1041603830號函,第24條,未依法給付延長工作時間工資。,""
6,洧承有限公司,104年3月16日                 府社資字第1041604134號函,第30條第5項 第32條第2項前段 第36條 第39條,未覈實記載勞工出勤情形。 延長工作時間連同正常工作時間1日超過12小時。 每7日中未有1日之休息作為例假。 假日出勤工資未加倍給付。,""
7,耿俊豪 君,104年3月23日                 府社資字第1041604502號函,第21條第1項 第23條第2項 第30條第5項,未達基本工資。 未依規定置備工資清冊。 未依規定置備出勤紀錄。,""
8,嘉義市私立大能力幼兒園,104年4月8日                 府社資字第1041605372號函,第24條,未依法給付延長工作時間工資。,""
9,橘町搖搖南京店,104年4月15日                 府社資字第1041605314號函,第21條第1項 第23條第2項 第24條  第30條第5項,未達基本工資。 未依規定置備工資清冊。 未依法給付延長工作時間工資。 未依規定保存出勤紀錄。,""
10,嘉義縣教師會館,104年4月28日                 府社資字第1041606655號函,第56條第1項,未依法設立勞工退休準備金專戶。,""
11,嘉義市私立中國娃娃幼兒園,104年5月11日                 府社資字第1045017336號函,第24條,未依法給付延長工作時間工資。,""
12,維盛通運有限公司,104年6月1日                 府社資字第1041608657號函,第38條,未給予勞工特別休假。,專案檢查
13,維晟通運有限公司,104年6月1日                 府社資字第1041608710號函,第32條第2項前段 第38條,延長工作時間連同正常工作時間1日超過12小時。 未給予勞工特別休假。,專案檢查
14,雄周高燒肉飯,104年7月8日                 府社資字第1045025913號函,第32條第2項後段 第35條,延長工作時間連同正常工作時間1個月超過46小時。 連續工作4小時未給予30分鐘之休息。,""
15,財團法人台灣省私立嘉義博愛仁愛之家,104年7月13日                 府社資字第1041611527號函,第32條第2項後段,延長工作時間連同正常工作時間1個月超過46小時。,""
16,歌琳頓國際視聽歌唱有限公司,104年7月13日                 府社資字第1041611450號函,第36條 第39條,每7日中未有1日之休息作為例假。 假日出勤工資未加倍給付。,""
17,宏興洗衣有限公司,104年7月27日                 府社資字第1041612157號函,第39條,假日出勤工資未加倍給付。,""
18,老洋房一九三一餐飲店,104年8月5日                 府社資字第1041612840號函,第36條 第39條,每7日中未有1日之休息作為例假。 假日出勤工資未加倍給付。,""
19,聖泰旻餐飲實業有限公司,104年8月5日                 府社資字第1041612842號函,第24條  第39條,未依法給付延長工作時間工資。 假日出勤工資未加倍給付。,""
20,凱爵商務旅館有限公司,104年8月19日                 府社資字第1041613782號函,第36條,每7日中未有1日之休息作為例假。,""
21,老江燒肉飯館,104年8月25日                 府社資字第1041614124號函,第32條第2項後段,延長工作時間連同正常工作時間1個月超過46小時。,""
22,台灣麥當勞餐廳股份有限公司嘉義忠孝分公司,104年9月1日                 府社資字第1041614572號函,第49條第1項,未經勞資會議或工會同意使女性勞工午後10時至翌晨6時之時間工作。,""
23,大三通大飯店,104年9月10日                 府社資字第1041614630號函,第36條,每7日中未有1日之休息作為例假。,""
24,嘉新旅館股份有限公司,104年9月11日                 府社資字第1045036429號函,第30條第5項,未覈實記載勞工出勤情形。,""
25,詠峻工程行,104年9月17日                 府社資字第1041615174號函,第30條第5項,未覈實記載勞工出勤情形。,""
26,台灣星堡保全股份有限公司嘉義分公司,104年9月17日 府社資字第1041615686號 ,第32條第2項前段 第36條 第39條,延長工作時間連同正常工作時間1日超過12小時。 每7日中未有1日之休息作為例假。 假日出勤工資未加倍給付。,""
27,蘭潭DCB棟公寓大廈管理委員會,104年9月21日 府社資字第1041615819號 ,第21條第1項 第24條 ,未達基本工資。 未依法給付延長工作時間工資。,""
28,千祥營造有限公司,104年10月27日                       府社資字第1045043791號,第30條第5項,未覈實記載勞工出勤情形。,""
29,台灣中油股份有限公司,104年11月10日                 府社資字第1041619020號函,第39條,假日出勤工資未加倍給付。,""
30,彩虹特區公寓大廈管理委員會,104年11月13日                 府社資字第1041619169號函,第21條第1項,未達基本工資。,""
31,欣紀資訊社,104年12月9日                 府社資字第1041621084號函,第49條第1項,未經勞資會議或工會同意使女性勞工午後10時至翌晨6時之時間工作。,""
32,嘉利科技股份有限公司,104年12月22日                 府社資字第1041621928號函,第24條  第32條第2項前段 第36條 第39條,未依法給付延長工作時間工資。 延長工作時間連同正常工作時間1日超過12小時。 每7日中未有1日之休息作為例假。 假日出勤工資未加倍給付。,""
