"商品種類","本國銀行及外國與大陸地區銀行在台分行1","X","X.1","X.2"
"","涉及新臺幣交易","純外幣交易","合計","比重"
"一、利率有關契約(InterestRateContracts)","148863","305707","454570","3.82"
"(一)店頭市場(OTC)","148863","142721","291584","2.45"
"1.遠期利率協議(FRA)","-","3868","3868","0.03"
"2.換利(IRS)","143382","132035","275417","2.31"
"3.買入選擇權(BoughtOptions)","2353","5810","8163","0.07"
"4.賣出選擇權(SoldOptions)","3128","1008","4136","0.04"
"(二)交易所(Exchange-tradedContracts)","-","162986","162986","1.37"
"1.期貨-長部位(Futures-LongPositions)","-","92246","92246","0.78"
"2.期貨-短部位(Futures-ShortPositions)","-","69904","69904","0.59"
"3.買入選擇權(BoughtOptions)","-","329","329","-"
"4.賣出選擇權(SoldOptions)","-","507","507","-"
"二、匯率有關契約2(ForeignExchangeTransactions)","6225350","5072139","11297489","94.91"
"(一)店頭市場(OTC)","6225350","4980902","11206252","94.14"
"1.遠期契約(OutrightForwards)","223161","999607","1222768","10.27"
"2.換匯(FxSwaps)","5804728","3499121","9303849","78.16"
"3.換匯換利(CurrencySwaps)","106413","25686","132099","1.11"
"4.買入選擇權(BoughtOptions)","46799","234977","281776","2.37"
"5.賣出選擇權(SoldOptions)","44249","221511","265760","2.23"
"(二)交易所(Exchange-tradedContracts)","-","91237","91237","0.77"
"1.期貨-長部位(Futures-LongPositions)","-","42048","42048","0.35"
"2.期貨-短部位(Futures-ShortPositions)","-","41783","41783","0.35"
"3.買入選擇權(BoughtOptions)","-","4452","4452","0.04"
"4.賣出選擇權(SoldOptions)","-","2954","2954","0.03"
"三、權益證券有關契約(Equity-linkedContracts)","138024","2412","140436","1.18"
"(一)店頭市場(OTC)","123","417","540","-"
"(二)交易所(Exchange-tradedContracts)","137901","1995","139896","1.18"
"四、商品有關契約(CommodityContracts)","696","9216","9912","0.08"
"(一)店頭市場(OTC)","-","6057","6057","0.05"
"(二)交易所(Exchange-tradedContracts)","696","3159","3855","0.03"
"五、信用有關契約(CreditContracts)","-","969","969","0.01"
"1.信用違約交換(CreditDefaultSwap)","-","969","969","0.01"
"2.買入信用違約選擇權(BoughtCreditDefaultOptions)","-","-","-","-"
"3.賣出信用違約選擇權(SoldCreditDefaultOptions)","-","-","-","-"
"4.其他(Other)","-","-","-","-"
"六、其他有關契約(OtherContracts)","-","-","-","-"
"1.遠期契約(OutrightForwards)","-","-","-","-"
"2.交換(Swaps)","-","-","-","-"
"3.選擇權(Options)","-","-","-","-"
