識別標章編號,提供單位名稱,特店對外名稱,特店網址,啟用日期,終止日期
文100001,文化部,兩廳院售票,https://www.artsticket.com.tw/,20200715,20201231
文100001,文化部,兩廳院售票,https://www.artsticket.com.tw/,20200715,20201231
文400001,文化部,in89影城,https://www.in89.com.tw,20200715,20201231
文400001,文化部,in89影城,https://www.in89.com.tw,20200715,20201231
文400001,文化部,in89影城,https://www.in89.com.tw,20200715,20201231
文400001,文化部,in89影城,https://www.in89.com.tw,20200715,20201231
文400001,文化部,in89影城,https://www.in89.com.tw,20200715,20201231
文400001,文化部,in89影城,https://www.in89.com.tw,20200715,20201231
文400001,文化部,in89影城,https://www.in89.com.tw,20200715,20201231
文400001,文化部,in89影城,https://www.in89.com.tw,20200715,20201231
文400001,文化部,in89影城,https://www.in89.com.tw,20200715,20201231
文400001,文化部,in89影城,https://www.in89.com.tw,20200715,20201231
文400001,文化部,in89影城,https://www.in89.com.tw,20200715,20201231
文400001,文化部,in89影城,https://www.in89.com.tw,20200715,20201231
文400002,文化部,真善美劇院,https://www.ezding.com.tw/cinemabooking?cinemaid=f644412efbb811e58858f2128151146f,20200715,20201231
文400003,文化部,梅花數位影院,https://www.ezding.com.tw/cinemabooking?cinemaid=b020ba50fbc811e58858f2128151146f,20200715,20201231
文400004,文化部,台南真善美劇院,https://www.ezding.com.tw/cinemabooking?cinemaid=5d4b59f597ac11e7a6b1091be09fe001,20200715,20201231
文400005,文化部,中影屏東影城,https://www.ezding.com.tw/cinemabooking?cinemaid=2c28121ae2c711e292f7000bdb90dba4,20200715,20201231
文400006,文化部,天台戲院,https://t-movies.tixi.com.tw,20200715,20201231
文400007,文化部,秀泰影城,https://www.showtimes.com.tw/,20200715,20201231
文400007,文化部,秀泰影城,https://www.showtimes.com.tw/,20200715,20201231
文400026,文化部,秀泰生活(APP),APP,20200715,20201231
文400026,文化部,秀泰生活(APP),APP,20200715,20201231
文400008,文化部,哈拉影城,http://www.halarcity.com/,20200715,20201231
文400009,文化部,威秀影城,https://www.vscinemas.com.tw,20200715,20201231
文400009,文化部,威秀影城,https://www.vscinemas.com.tw,20200715,20201231
文400009,文化部,威秀影城,https://www.vscinemas.com.tw,20200715,20201231
文400009,文化部,威秀影城,https://www.vscinemas.com.tw,20200715,20201231
文400009,文化部,威秀影城,https://www.vscinemas.com.tw,20200715,20201231
文400009,文化部,威秀影城,https://www.vscinemas.com.tw,20200715,20201231
文400009,文化部,威秀影城,https://www.vscinemas.com.tw,20200715,20201231
文400009,文化部,威秀影城,https://www.vscinemas.com.tw,20200715,20201231
文400009,文化部,威秀影城,https://www.vscinemas.com.tw,20200715,20201231
文400009,文化部,威秀影城,https://www.vscinemas.com.tw,20200715,20201231
文400009,文化部,威秀影城,https://www.vscinemas.com.tw,20200715,20201231
文400009,文化部,威秀影城,https://www.vscinemas.com.tw,20200715,20201231
文400009,文化部,威秀影城,https://www.vscinemas.com.tw,20200715,20201231
文400009,文化部,威秀影城,https://www.vscinemas.com.tw,20200715,20201231
文400009,文化部,威秀影城,https://www.vscinemas.com.tw,20200715,20201231
文400009,文化部,威秀影城,https://www.vscinemas.com.tw,20200715,20201231
文400009,文化部,威秀影城,https://www.vscinemas.com.tw,20200715,20201231
文400009,文化部,威秀影城,https://www.vscinemas.com.tw,20200715,20201231
文400009,文化部,威秀影城,https://www.vscinemas.com.tw,20200715,20201231
文400009,文化部,威秀影城,https://www.vscinemas.com.tw,20200715,20201231
文400009,文化部,威秀影城,https://www.vscinemas.com.tw,20200715,20201231
文400009,文化部,威秀影城,https://www.vscinemas.com.tw,20200715,20201231
文400009,文化部,威秀影城,https://www.vscinemas.com.tw,20200715,20201231
文400009,文化部,威秀影城,https://www.vscinemas.com.tw,20200715,20201231
文400009,文化部,威秀影城,https://www.vscinemas.com.tw,20200715,20201231
文400009,文化部,威秀影城,https://www.vscinemas.com.tw,20200715,20201231
文400009,文化部,威秀影城,https://www.vscinemas.com.tw,20200715,20201231
文400009,文化部,威秀影城,https://www.vscinemas.com.tw,20200715,20201231
文400009,文化部,威秀影城,https://www.vscinemas.com.tw,20200715,20201231
文400009,文化部,威秀影城,https://www.vscinemas.com.tw,20200715,20201231
文400009,文化部,威秀影城,https://www.vscinemas.com.tw,20200715,20201231
文400009,文化部,威秀影城,https://www.vscinemas.com.tw,20200715,20201231
文400009,文化部,威秀影城,https://www.vscinemas.com.tw,20200715,20201231
文400009,文化部,威秀影城,https://www.vscinemas.com.tw,20200715,20201231
文400009,文化部,威秀影城,www.vscinemas.com.tw,20200715,20201231
文400009,文化部,威秀影城,https://www.vscinemas.com.tw,20200715,20201231
文400009,文化部,威秀影城,https://www.vscinemas.com.tw,20200715,20201231
文400029,文化部,威秀影城官方APP,APP,20200715,20201231
文400029,文化部,威秀影城官方APP,APP,20200715,20201231
文400029,文化部,威秀影城官方APP,APP,20200715,20201231
文400029,文化部,威秀影城官方APP,APP,20200715,20201231
文400029,文化部,威秀影城官方APP,APP,20200715,20201231
文400029,文化部,威秀影城官方APP,APP,20200715,20201231
文400029,文化部,威秀影城官方APP,APP,20200715,20201231
文400029,文化部,威秀影城官方APP,APP,20200715,20201231
文400029,文化部,威秀影城官方APP,APP,20200715,20201231
文400029,文化部,威秀影城官方APP,APP,20200715,20201231
文400029,文化部,威秀影城官方APP,APP,20200715,20201231
