﻿縣市,鄉鎮市區,108年第1季,108年第2季,108年第3季,108年第4季
台北市,大同區,,,,
台北市,中正區,,,2,
台北市,萬華區,,1,3,
台北市,松山區,,4,6,
台北市,信義區,,3,5,
台北市,大安區,,4,4,
台北市,中山區,,1,8,
台北市,南港區,,2,26,
台北市,文山區,,5,17,
台北市,內湖區,,6,30,
台北市,北投區,,5,25,
台北市,士林區,,3,36,
新北市,永和區,,1,5,
新北市,蘆洲區,,,1,
新北市,三重區,,,8,
新北市,泰山區,,1,5,
新北市,新莊區,,1,7,
新北市,中和區,,3,6,
新北市,深坑區,,3,16,
新北市,鶯歌區,,5,21,
新北市,板橋區,,1,8,
新北市,土城區,,4,36,
新北市,樹林區,,1,22,
新北市,五股區,,2,6,
新北市,八里區,,2,6,
新北市,金山區,,1,19,
新北市,石門區,,3,7,
新北市,林口區,,3,10,
新北市,萬里區,,1,44,
新北市,三芝區,,4,18,
新北市,淡水區,,5,24,
新北市,瑞芳區,,2,28,
新北市,汐止區,,2,83,
新北市,平溪區,,7,134,
新北市,貢寮區,,3,39,
新北市,新店區,,35,93,
新北市,石碇區,,38,169,
新北市,雙溪區,,22,101,
新北市,坪林區,,74,116,
新北市,三峽區,,67,262,
新北市,烏來區,,76,180,
桃園縣,八德市,,9,44,
桃園縣,桃園市,,4,34,
桃園縣,平鎮市,,16,118,
桃園縣,龜山鄉,,4,28,
桃園縣,龍潭鄉,,44,246,
桃園縣,蘆竹鄉,,6,18,
桃園縣,中壢市,,21,83,
桃園縣,新屋鄉,,101,50,
桃園縣,大園鄉,,10,6,
桃園縣,觀音鄉,,46,18,
桃園縣,楊梅鎮,,,,
桃園縣,大溪鎮,,30,170,
桃園縣,復興鄉,2,208,225,
基隆市,仁愛區,,2,,
基隆市,中正區,,1,7,
基隆市,中山區,,3,6,
基隆市,信義區,,1,8,
基隆市,安樂區,,11,14,
基隆市,暖暖區,,9,4,
基隆市,七堵區,,24,41,
新竹市,北區,,135,9,
新竹市,東區,,159,30,
新竹市,香山區,,364,18,
新竹縣,芎林鄉,,56,113,
新竹縣,新豐鄉,,135,15,
新竹縣,峨眉鄉,,62,287,
新竹縣,竹北市,,147,17,
新竹縣,北埔鄉,,50,303,
新竹縣,竹東鎮,,89,218,
新竹縣,湖口鄉,,96,42,
新竹縣,寶山鄉,,207,191,
新竹縣,橫山鄉,,65,218,
新竹縣,新埔鎮,,121,111,
新竹縣,關西鎮,,114,210,
新竹縣,五峰鄉,,90,241,
新竹縣,尖石鄉,,137,129,
台中市,中區,,1,2,
台中市,南區,,3,28,
台中市,西區,,4,10,
台中市,北區,,5,9,
台中市,東區,,5,7,
台中市,南屯區,,15,48,
台中市,西屯區,,27,31,
台中市,北屯區,,58,125,
台中市,梧棲區,,33,4,
台中市,石岡區,,6,30,
台中市,潭子區,,14,52,
台中市,大安區,,48,11,
台中市,大里區,,20,83,
台中市,大雅區,,41,19,
台中市,神岡區,,32,24,
台中市,大肚區,,25,14,
台中市,龍井區,,48,16,
台中市,沙鹿區,,48,17,
台中市,豐原區,,37,41,
台中市,外埔區,,34,22,
台中市,烏日區,,17,51,
台中市,大甲區,,64,23,
台中市,后里區,,52,39,
台中市,清水區,,94,56,
台中市,新社區,,63,71,
台中市,霧峰區,,103,121,
台中市,東勢區,,73,202,
台中市,太平區,,78,150,
台中市,和平區,1,514,451,
南投縣,集集鎮,,34,25,
南投縣,南投市,,79,78,
南投縣,名間鄉,,68,188,
南投縣,草屯鎮,,81,123,
南投縣,水里鄉,,104,75,
南投縣,魚池鄉,,143,52,
南投縣,鹿谷鄉,,100,59,
南投縣,中寮鄉,,146,154,
南投縣,埔里鎮,,193,68,
南投縣,國姓鄉,,189,111,
南投縣,竹山鎮,,249,304,
南投縣,仁愛鄉,1,588,189,
南投縣,信義鄉,,393,112,
苗栗縣,竹南鎮,,142,17,
苗栗縣,苗栗市,,38,26,
苗栗縣,西湖鄉,,52,12,
苗栗縣,造橋鄉,,62,68,
苗栗縣,三灣鄉,,66,118,
苗栗縣,頭屋鄉,,60,138,
苗栗縣,頭份鎮,1,123,41,
