﻿年月,地區,類別,卡數,總交易筆數,總交易金額[新台幣],跨境交易筆數,跨境交易金額[新台幣]
103年01月,台北市,ALL,2735676,12099574,37059564830,406765,2734792473
103年02月,台北市,ALL,2604869,10366112,29622116237,322816,2212733165
103年03月,台北市,ALL,2690361,11562839,32523186857,387445,2568866291
103年04月,台北市,ALL,2659079,11252216,33297971408,369321,2643574282
103年05月,台北市,ALL,2738775,12129409,47450844375,410869,2696811666
103年06月,台北市,ALL,2726066,11995411,37344670177,466255,3037593617
103年07月,台北市,ALL,2740967,12564337,35556119125,505291,3094001939
103年08月,台北市,ALL,2816200,12966612,36709938589,485111,3023977455
103年09月,台北市,ALL,2782374,12125862,37418974423,450522,3009267830
103年10月,台北市,ALL,2817593,12736603,38288105276,446954,2945531530
103年11月,台北市,ALL,2819961,12426471,36850045114,434578,2737154673
103年12月,台北市,ALL,2876551,13208309,39871155877,423917,2596502787
104年01月,台北市,ALL,2861656,12742156,36911450953,438049,2687558800
104年02月,台北市,ALL,2795816,11903507,34746760639,420172,2697576333
104年03月,台北市,ALL,2837450,12556582,36255521204,457792,3014646120
104年04月,台北市,ALL,2859756,12503547,38069029705,507025,3230682376
104年05月,台北市,ALL,2928561,13390943,56889083326,527568,3427741324
104年06月,台北市,ALL,2899914,13262464,41185127754,609659,3867534833
104年07月,台北市,ALL,2964120,13947165,39035985139,637260,3910880788
104年08月,台北市,ALL,3005216,14311619,39610257910,656266,3691129498
104年09月,台北市,ALL,2976372,13632952,41368633691,627023,3751724834
104年10月,台北市,ALL,3022573,14297048,42372988809,626795,3601046135
104年11月,台北市,ALL,3034452,14261556,42592807126,674874,3632715965
104年12月,台北市,ALL,3055208,14872334,43211858027,694237,3736986038
105年01月,台北市,ALL,3026932,14602554,42962889091,691633,3713467340
105年02月,台北市,ALL,2940140,13340553,37061706633,670426,3830683919
105年03月,台北市,ALL,2902012,13878277,39138232129,654312,3431163953
105年04月,台北市,ALL,2925383,13904240,39842631501,710130,3691155805
105年05月,台北市,ALL,2938806,14445877,61325605013,832299,4114004184
105年06月,台北市,ALL,3117906,15020909,41512753877,848793,4575717883
105年07月,台北市,ALL,3061538,15665616,40864743332,856382,4170137549
105年08月,台北市,ALL,3040251,15035950,42117541710,797316,3738730929
105年09月,台北市,ALL,2976572,14054154,38656102091,802610,3969887822
105年10月,台北市,ALL,3082091,14744666,39834766440,733633,3662953818
105年11月,台北市,ALL,3077443,15093391,41990900521,679076,3111562439
105年12月,台北市,ALL,3093189,15649060,42613900201,627716,2869093445
106年01月,台北市,ALL,2999038,13879979,40410378991,544007,2562739385
106年02月,台北市,ALL,2879745,12234321,33146118262,548168,2557772518
106年03月,台北市,ALL,3004352,14014014,38716978308,617895,2879429711
106年04月,台北市,ALL,3051516,14301764,37116289204,651785,2940940900
106年05月,台北市,ALL,3049121,14212377,63135300124,622209,2786910057
106年06月,台北市,ALL,2833268,12706407,38896201778,596559,2673950217
106年07月,台北市,ALL,2911154,13732744,37568046788,599505,2724807519
106年08月,台北市,ALL,2926402,13906251,38787992495,567187,2499297725
106年09月,台北市,ALL,2872941,13153236,38079373654,590836,2663551892
106年10月,台北市,ALL,2989933,14031751,39535286540,670681,2965265023
106年11月,台北市,ALL,3002754,13933502,41730395336,616831,2700471968
106年12月,台北市,ALL,3021578,14603528,41990474256,630215,2720532354
107年01月,台北市,ALL,2899396,13007131,37690841602,576905,2488411844
107年02月,台北市,ALL,2886504,12782605,35644170641,561930,2669371959
107年03月,台北市,ALL,3004463,14226022,40420323836,709100,3104345704
107年04月,台北市,ALL,3137979,14760082,40519971170,844358,3632138178
107年05月,台北市,ALL,3308184,17149523,127380878288,884137,3810784191
107年06月,台北市,ALL,3235270,16067172,44378199819,967906,4202322809
107年07月,台北市,ALL,3284755,16847535,44108259322,965585,4026505260
107年08月,台北市,ALL,3240444,16103672,42911866191,861348,3517953940
107年09月,台北市,ALL,3223448,15874492,42227209659,920735,3819353299
107年10月,台北市,ALL,3162038,15136222,41734584768,873886,3689957459
107年11月,台北市,ALL,3304221,16740331,47357895170,895263,3752912088
107年12月,台北市,ALL,3380280,17913796,49761014415,896322,3784423363
108年01月,台北市,ALL,3302757,16851303,48413545405,833351,3528382269
108年02月,台北市,ALL,3097438,14002696,36146883653,804989,3475969746
108年03月,台北市,ALL,3299796,16936872,46546900023,931736,3935543872
108年04月,台北市,ALL,3272175,16251321,45722255958,946700,3955361719
108年05月,台北市,ALL,3301446,16718947,64901534062,895879,3983547775
108年06月,台北市,ALL,3263002,16592954,42291118174,1004702,4247663378
108年07月,台北市,ALL,3417574,19370529,50591687673,1029783,4516144986
108年08月,台北市,ALL,3419362,19126149,47280858736,979095,4192686519
108年09月,台北市,ALL,3274713,16906059,42237733467,950983,3887547002
108年10月,台北市,ALL,3417318,19021969,47687404793,1080002,4512657096
108年11月,台北市,ALL,3482489,19683336,50786179628,1040465,4386485928
108年12月,台北市,ALL,3496951,20006309,51618707219,1047665,4476450006
109年01月,台北市,ALL,3467192,19403124,46679231851,956758,4047028600
103年01月,新北市,ALL,3232465,13200201,33275288842,293004,1483194038
103年02月,新北市,ALL,3082099,11356697,27348630225,239051,1293549474
103年03月,新北市,ALL,3188277,12656708,29281534187,298273,1576649813
103年04月,新北市,ALL,3127273,12198006,29453239647,274710,1483737332
103年05月,新北市,ALL,3223253,13121281,38055151710,310099,1656011012
103年06月,新北市,ALL,3209218,12964355,31660350447,344631,1749110787
103年07月,新北市,ALL,3241008,13660275,31550793866,349394,1788845509
