﻿DATA_ID,TYPE,PUB_DATE_C,UNIT,CONTENT,Buildings
資料ID,類型,民國年日期,權責單位,本文,建築類型
1,基隆市,97,國立台灣海洋大學,"1,753,999",建築節能
2,基隆市,103,國立臺灣海洋大學,"3,393,000",建築節能
3,台北市,92,經濟部標準檢驗局,"8,283,723",建築節能
4,台北市,92,國立台北護理學院,"7,000,000",建築節能
5,台北市,92,國立中正紀念堂管理處,"9,624,700",建築節能
6,台北市,92,國家圖書館,"9,380,170",建築節能
7,台北市,92,行政院經濟建設委員會,"9,038,573",建築節能
8,台北市,92,行政院,"3,500,000",建築節能
9,台北市,92,內政部警政署警察廣播電台,"7,490,200",建築節能
10,台北市,92,中央健康保險局,"6,991,937",建築節能
11,台北市,93,財政部財稅資料中心,"4,983,947",建築節能
12,台北市,93,中央聯合辦公大樓北棟管理委員會,"2,000,000",建築節能
13,台北市,93,行政院衛生署藥物食品檢驗局,"6,005,818",建築節能
14,台北市,93,國立台北科技大學,"4,963,125",建築節能
15,台北市,93,台灣警察專科學校,"2,909,777",建築節能
16,台北市,94,內政部警政署入出境管理局,"8,062,337",建築節能
17,台北市,94,行政院退除役官兵輔導委員會台北市榮民服務處,"9,749,563",建築節能
18,台北市,95,行政院環境保護署,"411,223",建築節能
19,台北市,95,考選部,"6,877,563",建築節能
20,台北市,95,法務部,"6,500,000",建築節能
21,台北市,95,中央聯合辦公大樓南棟管理委員會,"9,000,000",建築節能
22,台北市,95,政治作戰學校,"2,000,000",建築節能
23,台北市,96,行政院環境保護署,"8,988,978",建築節能
24,台北市,96,行政院主計處,"8,500,000",建築節能
25,台北市,96,國立台灣師範大學,"5,500,000",建築節能
26,台北市,97,中央聯合辦公大樓南棟管理小組,"4,983,450",建築節能
27,台北市,97,行政院衛生署藥物食品檢驗局,"2,398,000",建築節能
28,台北市,97,中央聯合辦公大樓北棟管理小組,"4,977,386",建築節能
29,台北市,97,行政院經濟建設委員會,"4,691,861",建築節能
30,台北市,97,行政院體育委員會,"2,892,204",建築節能
31,台北市,97,國立台灣師範大學,"3,111,068",建築節能
32,台北市,97,行政院退輔會台北榮民總醫院,"1,744,231",建築節能
33,台北市,97,內政部營建署,"4,112,666",建築節能
34,台北市,97,經濟部標準檢驗局（局本部）,"3,894,500",建築節能
35,台北市,97,總統府第三局,"5,041,875",建築節能
36,台北市,98,行政院,"2,558,896",建築節能
37,台北市,98,國立台北科技大學,"2,350,711",建築節能
38,台北市,98,財政部財稅資料中心,"3,095,898",建築節能
39,台北市,98,中央研究院物理研究所,"2,788,875",建築節能
40,台北市,98,國家圖書館,"2,733,658",建築節能
41,台北市,98,臺灣臺北地方法院檢察署(司法院),"3,000,000",建築節能
42,台北市,98,內政部警政署民防防情指揮管制所,"3,424,722",建築節能
43,台北市,98,中央聯合辦公大樓南棟管理小組,"4,000,000",建築節能
44,台北市,98,中央聯合辦公大樓北棟管理小組,"2,912,287",建築節能
45,台北市,99,內政部警政署警察廣播電台,"3,194,810",建築節能
46,台北市,99,台灣台北地方法院,"3,735,572",建築節能
47,台北市,99,國立台灣大學,"3,221,044",建築節能
48,台北市,99,行政院海岸巡防署,"3,495,950",建築節能
49,台北市,99,檔案管理局,"2,214,717",建築節能
50,台北市,99,國立台北藝術大學,"2,835,979",建築節能
51,台北市,100,總統府第三局,"2,316,239",建築節能
52,台北市,100,行政院農業委員會,"1,939,500",建築節能
53,台北市,100,臺灣士林地方法院內湖民事辦公大樓,"2,118,321",建築節能
54,台北市,100,國立臺灣科學教育館,"1,964,000",建築節能
55,台北市,100,中央聯合辦公大樓南棟管理小組,"2,320,000",建築節能
56,台北市,101,國家文官學院,"2,427,065",建築節能
57,台北市,101,考選部,"2,817,125",建築節能
58,台北市,101,蒙藏委員會,"757,725",建築節能
59,台北市,101,監察院,"2,152,000",建築節能
60,台北市,101,中央聯合辦公大樓北棟管理小組,"2,963,000",建築節能
61,台北市,101,國立台北科技大學,"1,734,000",建築節能
62,台北市,102,行政院農業委員會林業試驗所,"2,874,581",建築節能
63,台北市,102,中央聯合辦公大樓南棟管理小組,"3,491,410",建築節能
64,台北市,102,行政院,"1,425,600",建築節能
65,台北市,102,國立臺北藝術大學,"2,632,550",建築節能
66,台北市,102,內政部,"2,174,000",建築節能
67,台北市,102,國立臺灣戲曲學院,"2,743,651",建築節能
68,台北市,102,國立政治大學,"2,381,729",建築節能
69,台北市,102,國家圖書館,"3,112,466",建築節能
70,台北市,103,外交部領事事務局,"2,201,000",建築節能
71,台北市,103,法務部第二辦公室及最高法院檢察署合署辦公大樓,"2,378,000",建築節能
72,台北市,103,國立臺灣科學教育館,"4,187,677",建築節能
73,台北市,103,公務人員保障暨培訓委員會,"3,340,039",建築節能
74,台北市,103,中央聯合辦公大樓南棟管理小組,"3,173,000",建築節能
75,台北市,103,內政部入出國及移民署(廣平大樓),"4,228,973",建築節能
76,台北市,103,行政院,"1,945,901",建築節能
77,台北市,104,行政院秘書處,"3,700,000",建築節能
78,台北市,104,中央聯合辦公大樓北棟管理小組,"2,650,000",建築節能
79,台北市,104,臺灣臺北地方法院檢察署,"2,600,000",建築節能
80,台北市,104,內政部,"1,900,000",建築節能
81,台北市,104,經濟部標準檢驗局,"1,850,000",建築節能
82,台北市,104,行政院海岸巡防署海岸巡防總局人員研習中心（至善營區）,"2,500,000",建築節能
83,新北市(原台北縣),92,國立台灣藝術大學,"10,135,075",建築節能
84,新北市(原台北縣),94,交通部公路總局第一區養護工程處,"5,500,000",建築節能
85,新北市(原台北縣),96,台灣省自來水股份有限公司北區工程處,"5,000,000",建築節能
86,新北市(原台北縣),97,國立台灣藝術大學,"2,375,024",建築節能
87,新北市(原台北縣),98,經濟部標準檢驗局第六組,"1,681,324",建築節能
88,新北市(原台北縣),99,內政部北區老人之家,"1,926,000",建築節能
89,新北市(原台北縣),100,大坪林聯合開發大樓管理委員會,"3,045,000",建築節能
90,新北市(原台北縣),100,國立空中大學,"1,634,640",建築節能
91,新北市(原台北縣),100,海岸巡防署海洋巡防總局,"2,129,000",建築節能
92,新北市(原台北縣),101,內政部空中勤務總隊,"3,133,520",建築節能
93,新北市(原台北縣),101,國立臺灣藝術大學,"2,817,000",建築節能
94,新北市(原台北縣),101,內政部入出國及移民署,"723,989",建築節能
95,新北市(原台北縣),103,行政院海岸巡防署海洋巡防總局(第二海巡隊),"4,949,000",建築節能
96,新北市(原台北縣),103,內政部消防署,"3,529,835",建築節能
97,新北市(原台北縣),103,國立臺灣藝術大學,"2,350,477",建築節能
98,新北市(原台北縣),104,大坪林聯合開發大樓管理委員會,"2,000,000",建築節能
99,新北市(原台北縣),104,行政院農業委員會家畜衛生試驗所,"3,700,000",建築節能
100,新北市(原台北縣),104,勞動部勞動及職業安全衛生研究所,"3,000,000",建築節能
101,新北市(原台北縣),104,內政部警政署國道公路警察局,"1,700,000",建築節能
102,桃園縣,92,國軍桃園總醫院,"8,000,000",建築節能
103,桃園縣,93,行政院環境保護署環境檢驗所,"4,422,412",建築節能
104,桃園縣,96,行政院衛生署桃園醫院,"4,608,941",建築節能
105,桃園縣,97,國立中央大學,"2,734,159",建築節能
106,桃園縣,97,中央健保局北區分局,"2,785,000",建築節能
107,桃園縣,98,行政院衛生署樂生療養院,"3,124,326",建築節能
108,桃園縣,98,行政院環境保護署環境檢驗所,"3,787,772",建築節能
109,桃園縣,98,行政院衛生署桃園醫院,"2,423,834",建築節能
110,桃園縣,99,陸軍專科學校,"3,491,880",建築節能
111,桃園縣,99,陸軍第六軍團指揮部機械化步兵第二六九旅後勤科工程組,"4,108,960",建築節能
112,桃園縣,99,國軍桃園總醫院,"1,456,000",建築節能
113,桃園縣,100,國防部陸軍司令部人事軍務處,"2,558,175",建築節能
114,桃園縣,103,交通部公路總局新竹區監理所桃園監理站,"4,644,000",建築節能
115,桃園縣,104,行政院環境保護署環境檢驗所,"4,200,000",建築節能
116,桃園縣,104,行政院海岸巡防署海岸巡防總局人員研習中心（海湖營區）,"2,300,000",建築節能
117,新竹市,93,行政院衛生署新竹醫院,"4,119,739",建築節能
118,新竹市,94,交通部公路總局新竹區監理所,"7,000,000",建築節能
119,新竹市,97,行政院衛生署竹東醫院,"471,748",建築節能
120,新竹市,99,國立清華大學,"1,967,716",建築節能
121,新竹市,92,行政院衛生署竹東醫院,"6,386,901",建築節能
122,新竹市,104,國立新竹教育大學,"2,600,000",建築節能
123,新竹縣,104,臺北榮民總醫院新竹分院,"4,000,000",建築節能
124,苗栗縣,95,行政院衛生署苗栗醫院,"7,997,642",建築節能
125,苗栗縣,99,雪霸國家公園管理處,"2,632,344",建築節能
126,苗栗縣,100,行政院農委會家畜衛生試驗所動物用藥品檢定分所,"2,644,872",建築節能
127,苗栗縣,104,行政院農業委員會家畜衛生試驗所動物用藥品檢定分所,"1,800,000",建築節能
128,台中市(含原台中縣),92,內政部營建署中區工程處,"5,190,000",建築節能
129,台中市(含原台中縣),92,行政院國軍退除役官兵輔導委員會台中榮民總醫院,"6,383,261",建築節能
130,台中市(含原台中縣),92,行政院衛生署豐原醫院,"7,784,231",建築節能
131,台中市(含原台中縣),93,國立台中圖書館,"8,219,071",建築節能
132,台中市(含原台中縣),93,國立中興大學,"8,986,216",建築節能
133,台中市(含原台中縣),93,國軍台中總醫院,"3,275,342",建築節能
134,台中市(含原台中縣),94,經濟部標準檢驗局台中分局,"9,348,664",建築節能
135,台中市(含原台中縣),95,行政院勞工委員會職業訓練局中區職業訓練中心,"5,800,000",建築節能
136,台中市(含原台中縣),96,行政院衛生署台中醫院,"5,882,431",建築節能
137,台中市(含原台中縣),97,漢翔航空工業有限公司,"2,648,500",建築節能
138,台中市(含原台中縣),97,經濟部水利署中區水資源局,"1,965,800",建築節能
139,台中市(含原台中縣),98,行政院衛生署台中醫院,"3,305,000",建築節能
140,台中市(含原台中縣),98,內政部中區兒童之家,"2,631,755",建築節能
141,台中市(含原台中縣),98,行政院退輔會台中榮民總醫院,"4,955,238",建築節能
142,台中市(含原台中縣),99,內政部國土測繪中心,"1,507,001",建築節能
143,台中市(含原台中縣),99,國立臺中技術學院,"2,065,608",建築節能
144,台中市(含原台中縣),102,國軍臺中總醫院,"2,389,000",建築節能
145,台中市(含原台中縣),102,行政院國軍退除役官兵輔導委員會臺中榮民總醫院,"2,908,000",建築節能
146,台中市(含原台中縣),103,衛生福利部臺中醫院,"3,317,000",建築節能
147,台中市(含原台中縣),104,交通部公路總局第二區養護工程處,"3,300,000",建築節能
148,台中市(含原台中縣),104,臺中榮民總醫院,"3,600,000",建築節能
149,彰化縣,92,行政院農委會台中區農業改良場,"8,427,829",建築節能
150,彰化縣,93,國立彰化師範大學,"3,897,268",建築節能
151,彰化縣,96,行政院衛生署彰化醫院,"5,753,833",建築節能
152,彰化縣,97,行政院衛生署彰化醫院,"1,932,889",建築節能
153,彰化縣,98,國立彰化師範大學,"2,944,071",建築節能
154,彰化縣,104,國立彰化師範大學,"3,000,000",建築節能
155,彰化縣,104,衛生福利部中區老人之家,"3,200,000",建築節能
156,南投縣,92,內政部役政署,"3,000,000",建築節能
157,南投縣,94,內政部營建署玉山國家公園管理處,"8,300,000",建築節能
158,南投縣,94,行政院衛生署草屯療養院,"6,599,826",建築節能
159,南投縣,95,台灣南投地方法院檢察署,"7,774,729",建築節能
160,南投縣,97,國立暨南國際大學,"2,315,655",建築節能
161,南投縣,97,行政院退輔會埔里榮民醫院,"2,695,000",建築節能
162,南投縣,97,行政院衛生署南投醫院,"3,095,000",建築節能
163,南投縣,98,行政院人事行政局地方行政研習中心,"3,089,847",建築節能
164,南投縣,100,內政部入出國及移民署收容事務大隊南投收容所,"3,290,350",建築節能
165,南投縣,101,國立自然科學博物館(九二一地震教育園區),"2,905,160",建築節能
166,南投縣,101,臺中榮民總醫院埔里分院,"1,582,149",建築節能
167,南投縣,103,臺中榮民總醫院埔里分院,"2,717,096",建築節能
168,南投縣,104,國家文官學院中區培訓中心(本所於104年6月3日以建研環字第10400044911號函通知撤銷補助),  - ,建築節能
169,南投縣,104,國史館臺灣文獻館,"3,400,000",建築節能
170,雲林縣,92,國立雲林科技大學,"8,091,269",建築節能
171,雲林縣,96,國立台灣大學附設醫院雲林分院,"5,507,321",建築節能
172,雲林縣,96,國立成功大學醫學院附設醫院斗六分院,"3,867,778",建築節能
173,雲林縣,98,國立虎尾科技大學,"2,548,215",建築節能
174,雲林縣,99,國立雲林科技大學,"2,032,648",建築節能
175,雲林縣,99,內政部雲林教養院,"2,528,544",建築節能
176,雲林縣,101,國立成功大學醫學院附設醫院斗六分院,"2,489,000",建築節能
177,雲林縣,102,行政院農業委員會農業試驗所花卉研究中心,"2,642,535",建築節能
178,雲林縣,102,國立虎尾科技大學,"2,814,543",建築節能
179,雲林縣,103,國軍退除役官兵輔導委員會雲林榮譽國民之家,"2,996,815",建築節能
180,嘉義市,98,行政院退輔會嘉義榮民醫院,"2,353,733",建築節能
181,嘉義市,99,臺灣嘉義地方法院,"1,929,000",建築節能
182,嘉義市,99,行政院衛生署嘉義醫院,"3,175,580",建築節能
183,嘉義市,99,國立嘉義大學園藝學系,"2,007,820",建築節能
184,嘉義市,99,行政院農委會農業試驗所嘉義農業試驗分所,"1,168,000",建築節能
185,嘉義市,100,行政院退輔會嘉義榮民醫院,"2,940,000",建築節能
186,嘉義市,103,臺中榮民總醫院嘉義分院,"3,479,000",建築節能
187,嘉義市,104,國立嘉義大學,"3,600,000",建築節能
188,嘉義縣,92,行政院退除役官兵輔導委員會嘉義榮民醫院,"10,288,612",建築節能
189,嘉義縣,93,國立中正大學,"1,500,000",建築節能
190,嘉義縣,95,退輔會灣橋榮民醫院,"9,257,885",建築節能
191,嘉義縣,97,嘉義縣選舉委員會,"1,517,750",建築節能
192,嘉義縣,97,行政院衛生署朴子醫院,"3,263,420",建築節能
193,嘉義縣,99,國立中正大學,"1,855,297",建築節能
194,嘉義縣,99,行政院衛生署朴子醫院,"2,686,202",建築節能
195,嘉義縣,102,臺中榮民總醫院灣橋分院,"3,083,000",建築節能
196,嘉義縣,102,國立嘉義大學(民雄校區),"2,516,095",建築節能
197,台南市(含原台南縣),92,行政院衛生署新營醫院,"12,670,794",建築節能
198,台南市(含原台南縣),93,國立成功大學醫學院附設醫院,"3,000,000",建築節能
199,台南市(含原台南縣),94,行政院衛生署台南醫院,"13,133,038",建築節能
200,台南市(含原台南縣),94,內政部建築研究所歸仁性能實驗群,"4,271,836",建築節能
201,台南市(含原台南縣),95,經濟部標準檢驗局台南分局,"7,816,762",建築節能
202,台南市(含原台南縣),95,行政院衛生署新營醫院,"2,433,404",建築節能
203,台南市(含原台南縣),96,國立成功大學,"5,065,484",建築節能
204,台南市(含原台南縣),97,國立台南大學,"2,668,773",建築節能
205,台南市(含原台南縣),97,中央健康保險局南區分局,"1,575,773",建築節能
206,台南市(含原台南縣),97,行政院衛生署台南醫院,"2,478,820",建築節能
207,台南市(含原台南縣),97,行政院退輔會永康榮民醫院,"2,648,651",建築節能
208,台南市(含原台南縣),97,行政院衛生署新營醫院,"1,220,000",建築節能
209,台南市(含原台南縣),98,國立成功大學醫學院附設醫院,"2,285,272",建築節能
210,台南市(含原台南縣),98,國科會南部科學工業園區管理局,"2,776,705",建築節能
211,台南市(含原台南縣),99,台糖公司精緻農業事業部,"2,023,690",建築節能
212,台南市(含原台南縣),99,行政衛生署嘉南療養院,"2,995,408",建築節能
213,台南市(含原台南縣),100,行政院衛生署新營醫院,"1,999,300",建築節能
214,台南市(含原台南縣),101,行政院衛生署胸腔病院,"2,007,111",建築節能
215,台南市(含原台南縣),101,行政院國軍退除役官兵輔導委員會佳里榮譽國民之家,"2,466,587",建築節能
216,台南市(含原台南縣),102,行政院農業委員會臺南區農業改良場,"2,773,319",建築節能
217,台南市(含原台南縣),102,經濟部水利署南區水資源局,"2,295,000",建築節能
218,台南市(含原台南縣),102,臺灣臺南地方法院,"1,790,733",建築節能
219,台南市(含原台南縣),103,衛生福利部新營醫院,"2,669,015",建築節能
220,台南市(含原台南縣),103,國立臺南藝術大學,"2,443,973",建築節能
221,台南市(含原台南縣),104,行政院農業委員會臺南區農業改良場,"2,800,000",建築節能
222,台南市(含原台南縣),104,經濟部標準檢驗局臺南分局,"2,500,000",建築節能
223,台南市(含原台南縣),104,交通部中央氣象局(臺灣南區氣象中心),"3,000,000",建築節能
224,高雄市(含原高雄縣),92,國立科學工藝博物館,"4,197,572",建築節能
225,高雄市(含原高雄縣),92,行政院退除役官兵輔導委員會高雄榮民總醫院,"11,531,442",建築節能
226,高雄市(含原高雄縣),92,國立高雄海洋技術學院,"4,332,265",建築節能
227,高雄市(含原高雄縣),92,國立中山大學,"12,197,427",建築節能
228,高雄市(含原高雄縣),92,財政部高雄關稅局,"4,210,167",建築節能
229,高雄市(含原高雄縣),93,內政部警政署警察廣播電台高雄台,"2,723,644",建築節能
230,高雄市(含原高雄縣),93,陸軍軍官學校,"9,000,000",建築節能
231,高雄市(含原高雄縣),93,內政部警政署保安警察第五總隊,"2,880,469",建築節能
232,高雄市(含原高雄縣),94,陸軍步兵學校暨訓練指揮部,"6,000,000",建築節能
233,高雄市(含原高雄縣),94,經濟部標準檢驗局高雄分局,"6,657,350",建築節能
234,高雄市(含原高雄縣),95,內政部南區兒童之家,"7,548,911",建築節能
235,高雄市(含原高雄縣),95,行政院退除役官兵輔導委員會高雄榮民總醫院,"3,391,245",建築節能
236,高雄市(含原高雄縣),95,國立科學工藝博物館,"3,073,459",建築節能
237,高雄市(含原高雄縣),95,經濟部自來水公司南區工程處,"3,137,239",建築節能
238,高雄市(含原高雄縣),95,國軍岡山醫院,"9,241,750",建築節能
239,高雄市(含原高雄縣),95,行政院衛生署旗山醫院,"5,390,895",建築節能
240,高雄市(含原高雄縣),96,內政部消防署高雄港務消防隊隊本部,"4,115,945",建築節能
241,高雄市(含原高雄縣),96,國立高雄應用科技大學,"5,000,000",建築節能
242,高雄市(含原高雄縣),96,國立中山大學,"5,500,000",建築節能
243,高雄市(含原高雄縣),96,陸軍第八軍團指揮部,"3,956,188",建築節能
244,高雄市(含原高雄縣),96,海巡署南部地區巡防局高雄縣機動查緝隊,"3,884,276",建築節能
245,高雄市(含原高雄縣),96,國立高雄第一科技大學,"3,604,309",建築節能
246,高雄市(含原高雄縣),97,國立高雄海洋科技大學,"2,547,000",建築節能
247,高雄市(含原高雄縣),97,國立中山大學,"2,628,000",建築節能
248,高雄市(含原高雄縣),97,行政院衛生署旗山醫院,"2,089,580",建築節能
249,高雄市(含原高雄縣),97,內政部警政署保安警察第五總隊,"3,003,048",建築節能
250,高雄市(含原高雄縣),98,國立科學工藝博物館,"2,758,234",建築節能
251,高雄市(含原高雄縣),98,內政部警政署警察廣播電臺高雄台,"1,970,000",建築節能
252,高雄市(含原高雄縣),98,國立高雄第一科技大學,"3,357,720",建築節能
253,高雄市(含原高雄縣),99,行政院退輔會高雄榮民總醫院,"3,265,694",建築節能
254,高雄市(含原高雄縣),99,國立中山大學,"2,500,000",建築節能
255,高雄市(含原高雄縣),99,國軍高雄總醫院,"2,894,000",建築節能
256,高雄市(含原高雄縣),99,內政部警政署保安警察總隊第五總隊,"2,989,898",建築節能
257,高雄市(含原高雄縣),101,內政部警政署保安警察第五總隊,"2,162,755",建築節能
258,高雄市(含原高雄縣),101,國軍左營總醫院,"2,260,500",建築節能
259,高雄市(含原高雄縣),101,臺灣高雄地方法院檢察署,"1,507,000",建築節能
260,高雄市(含原高雄縣),101,國立科學工藝博物館,"1,855,977",建築節能
261,高雄市(含原高雄縣),101,國立中山大學,"2,047,236",建築節能
262,高雄市(含原高雄縣),101,國立高雄師範大學,"2,530,644",建築節能
263,高雄市(含原高雄縣),101,行政院海岸巡防署海岸巡防總局南部地區巡防局,"2,101,047",建築節能
264,高雄市(含原高雄縣),102,中正國防幹部預備學校,"2,548,999",建築節能
265,高雄市(含原高雄縣),102,國立高雄大學,"2,490,097",建築節能
266,高雄市(含原高雄縣),102,行政院海岸巡防署海岸巡防總局南部地區巡防局,"2,964,780",建築節能
267,高雄市(含原高雄縣),102,國軍高雄總醫院岡山分院,"2,576,797",建築節能
268,高雄市(含原高雄縣),102,空軍航空技術學院,"2,491,632",建築節能
269,高雄市(含原高雄縣),102,經濟部標準檢驗局高雄分局,"1,362,809",建築節能
270,高雄市(含原高雄縣),102,陸軍工兵學校,"2,783,110",建築節能
271,高雄市(含原高雄縣),103,臺灣高雄地方法院檢察署,"1,692,220",建築節能
272,高雄市(含原高雄縣),103,國立高雄師範大學,"2,066,043",建築節能
273,高雄市(含原高雄縣),103,國立高雄應用科技大學,"3,795,379",建築節能
274,高雄市(含原高雄縣),103,國立中山大學,"2,497,828",建築節能
275,高雄市(含原高雄縣),104,海軍軍官學校,"3,600,000",建築節能
276,高雄市(含原高雄縣),104,國立科學工藝博物館,"2,700,000",建築節能
277,高雄市(含原高雄縣),104,行政院海岸巡防署海岸巡防總局南部地區巡防局(第五海岸巡防總隊（鼓山廳舍）),"3,000,000",建築節能
278,屏東縣,92,國立海洋生物博物館,"11,500,000",建築節能
279,屏東縣,92,國立屏東師範學院,"5,891,170",建築節能
280,屏東縣,92,國立屏東科技大學,"4,000,000",建築節能
281,屏東縣,93,退輔會龍泉榮民醫院,"135,376",建築節能
282,屏東縣,93,行政院衛生署屏東醫院,"9,500,000",建築節能
283,屏東縣,94,行政院退除役官兵輔導委員會龍泉榮民醫院,"4,822,370",建築節能
284,屏東縣,95,國立海洋生物博物館,"3,143,000",建築節能
285,屏東縣,97,台灣屏東地方法院,"2,540,000",建築節能
286,屏東縣,97,國立屏東科技大學,"2,628,306",建築節能
287,屏東縣,97,國立屏東教育大學,"2,697,000",建築節能
288,屏東縣,97,國立屏東商業技術學院,"2,584,000",建築節能
289,屏東縣,98,行政院衛生署屏東醫院,"4,054,000",建築節能
290,屏東縣,100,國立屏東科技大學,"2,949,230",建築節能
291,屏東縣,100,國立屏東商業技術學院,"2,320,674",建築節能
292,屏東縣,100,國立屏東教育大學,"2,433,941",建築節能
