"法規名稱","最後更新日期","下載網址"
"科學技術基本法","106.06.14","https://iptt.sinica.edu.tw/uploads/website/16/data_file/file/3971/科學技術基本法_106.6.14_.pdf"
"政府科學技術研究發展成果歸屬及運用辦法","107.01.05","https://iptt.sinica.edu.tw/uploads/website/16/data_file/file/3972/政府科學技術研究發展成果歸屬及運用辦法_107.1.5_.pdf"
"科技部科學技術研究發展成果歸屬及運用辦法","107.05.17","https://iptt.sinica.edu.tw/uploads/website/16/datas/2018/6/ab10d9067f0b741123d3fa1647c58c15.pdf"
"科技部補助學術研發成果管理與推廣作業要點","104.06.05","https://iptt.sinica.edu.tw/uploads/website/16/datas/2018/6/3789983d523a19d38368f063890ec4ff.pdf"
"中央研究院科學技術研究發展成果歸屬及運用辦法","107.03.05","https://iptt.sinica.edu.tw/uploads/website/16/data_file/file/3936/1070305-中央研究院科學技術研究發展成果歸屬及運用辦法.pdf"
"中央研究院執行研發成果使用授權應注意事項","108.08.19","https://iptt.sinica.edu.tw/uploads/website/16/datas/2019/9/6ecc188371869e8244e5bb46671fce89.pdf"
"中央研究院著作權處理要點","102.03.20","https://iptt.sinica.edu.tw/uploads/website/16/datas/2018/6/b1bec3e6d2e79639a0d4f691d8a35ad3.pdf"
"中央研究院研究人員因應科技移轉需要兼職營利事業機構或團體學術回饋金收取要點","100.12.14","https://iptt.sinica.edu.tw/uploads/website/16/datas/2018/6/86de1b7b3e89a204930e524d99ce15ff.pdf"
"中央研究院管理技術授權後續研究計畫作業要點","104.10.13","https://iptt.sinica.edu.tw/uploads/website/16/datas/2018/6/5e74311c336530854f113741f54acca0.pdf"
"中央研究院智慧財產權及成果所得收入支出管理要點","108.07.29","https://iptt.sinica.edu.tw/uploads/website/16/datas/2019/8/8064171c2049f82a7ebb470bebfd1f23.pdf"
"中央研究院研究發展成果股權處分作業要點","108.09.27","https://iptt.sinica.edu.tw/uploads/website/16/data_file/file/5247/中央研究院研究發展成果股權處分作業要點.pdf"
"中央研究院辦理科學技術研究發展成果權益收入各項事務應注意事項","108.09.27","https://iptt.sinica.edu.tw/uploads/website/16/data_file/file/4027/1080927-中央研究院辦理科學技術研究發展成果權益收入各項事務應注意事項.pdf"
"中央研究院研發成果之營業秘密管理要點","108.10.22","https://iptt.sinica.edu.tw/uploads/website/16/data_file/file/5248/中央研究院研發成果之營業秘密管理要點.pdf"
"中央研究院商標管理要點","108.10.22","https://iptt.sinica.edu.tw/uploads/website/16/data_file/file/5246/中央研究院商標管理要點.pdf"
"中央研究院植物品種權保護管理作業要點","108.10.15","https://iptt.sinica.edu.tw/uploads/website/16/data_file/file/5250/中央研究院植物品種權保護管理作業要點.pdf"
"中央研究院專利申請及維護作業要點","109.01.07","https://iptt.sinica.edu.tw/uploads/website/16/data_file/file/5249/中央研究院專利申請及維護作業要點.pdf"
"中央研究院技術移轉獎項運用要點","104.10.13","https://iptt.sinica.edu.tw/uploads/website/16/datas/2018/6/daba3ae8a11b50ce71c5aafcb681bda9.pdf"
"中央研究院辦理價創計畫技術作價應行注意事項","109.02.03","https://iptt.sinica.edu.tw/uploads/website/16/data_file/file/5440/中央研究院辦理價創計畫技術作價應行注意事項.pdf"
