項目,應辦公文合計,已辦結公文合計,已辦結公文小計,六日_含_以內辦結件數,七日至三十日_含_辦結,三十日以上辦結,存查件數,發文平均日數,存查平均日數,待辦公文合計
合計,"133,699","123,421","55,830","53,317","2,507",6,"67,591",2.35,2.25,"10,278"
民政局,"2,870","2,609","1,046","1,008",38,-,"1,563",2.02,1.83,261
教育局,"9,776","8,851","5,085","4,674",410,1,"3,766",3.13,2.6,925
社會局,"9,022","8,010","4,305","3,937",367,1,"3,705",3.08,2.49,"1,012"
勞動局,"10,814","10,147","7,372","7,087",285,-,"2,775",1.88,2.03,667
財政局,"1,582","1,508",572,572,-,-,936,1.25,1.29,74
經濟發展局,"5,665","5,324","1,881","1,830",51,-,"3,443",1.9,1.64,341
農業局,"5,201","4,611","1,882","1,762",118,2,"2,729",2.88,2.32,590
地政局,"6,929","6,360","2,475","2,435",40,-,"3,885",1.98,1.62,569
都市發展局,"3,855","3,503","1,633","1,509",124,-,"1,870",3.01,2.35,352
工務局,"4,340","3,960","1,783","1,637",145,1,"2,177",2.59,2.64,380
水務局,"7,621","6,902","3,060","2,867",193,-,"3,842",2.63,3.27,719
原住民族行政局,"1,879","1,726",707,651,55,1,"1,019",2.42,2.17,153
交通局,"5,880","5,329","2,594","2,463",131,-,"2,735",2.5,2.38,551
觀光旅遊局,"1,676","1,559",464,457,7,-,"1,095",1.84,2.62,117
新聞處,643,593,65,64,1,-,528,1.72,2.23,50
警察局,"4,301","4,165","1,885","1,872",13,-,"2,280",1.12,1.25,136
體育局,"1,783","1,566",578,521,57,-,988,3.26,3.14,217
青年事務局,"1,021",953,352,333,19,-,601,2.72,2.88,68
衛生局,"8,299","7,879","3,723","3,678",45,-,"4,156",1.64,1.92,420
環境保護局,"9,546","8,761","4,359","4,098",261,-,"4,402",2.55,2.43,785
消防局,"3,269","2,991",846,837,9,-,"2,145",1.9,2.78,278
文化局,"2,556","2,370",875,825,50,-,"1,495",3.06,2.89,186
客家事務局,"1,092","1,037",353,344,9,-,684,2.21,2.46,55
地方稅務局,"14,613","13,892","5,361","5,361",-,-,"8,531",0.9,1.12,721
秘書處,934,840,137,119,18,-,703,3.66,2.54,94
法務局,"1,657","1,585",736,735,1,-,849,1.18,1.77,72
人事處,"1,267","1,204",417,409,8,-,787,1.75,1.93,63
主計處,"1,389","1,315",440,440,-,-,875,1.26,1.14,74
政風處,821,770,191,189,2,-,579,1.9,2.15,51
研考會,754,723,75,75,-,-,648,1.91,1.28,31
資訊科技局,718,649,163,152,11,-,486,3.25,2.23,69
捷運工程局,"1,926","1,729",415,376,39,-,"1,314",2.65,1.8,197
