RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
1821-90-01-2,臺中市辦理社會救助醫療及看護補助概況,1072005a005,辦理社會救助醫療及看護補助概況-社會救助醫療補助-受益人次(單位:人次),2015/10/1 上午 12:00:00,10000066000,臺中市,Q,季,9900100001,男,190120000101,低收入戶,0,"",0,0,0,27,387120000J,社會局,2016/3/8 下午 02:21:44,2016/4/20 下午 06:00:00
1821-90-01-2,臺中市辦理社會救助醫療及看護補助概況,1072005a005,辦理社會救助醫療及看護補助概況-社會救助醫療補助-受益人次(單位:人次),2015/10/1 上午 12:00:00,10000066000,臺中市,Q,季,9900100001,男,190120000102,中低收入,0,"",0,0,0,24,387120000J,社會局,2016/3/8 下午 02:21:44,2016/4/20 下午 06:00:00
1821-90-01-2,臺中市辦理社會救助醫療及看護補助概況,1072005a005,辦理社會救助醫療及看護補助概況-社會救助醫療補助-受益人次(單位:人次),2015/10/1 上午 12:00:00,10000066000,臺中市,Q,季,9900100001,男,190120000103,比照低收入戶,0,"",0,0,0,0,387120000J,社會局,2016/3/8 下午 02:21:44,2016/4/20 下午 06:00:00
1821-90-01-2,臺中市辦理社會救助醫療及看護補助概況,1072005a005,辦理社會救助醫療及看護補助概況-社會救助醫療補助-受益人次(單位:人次),2015/10/1 上午 12:00:00,10000066000,臺中市,Q,季,9900100002,女,190120000101,低收入戶,0,"",0,0,0,21,387120000J,社會局,2016/3/8 下午 02:21:44,2016/4/20 下午 06:00:00
1821-90-01-2,臺中市辦理社會救助醫療及看護補助概況,1072005a005,辦理社會救助醫療及看護補助概況-社會救助醫療補助-受益人次(單位:人次),2015/10/1 上午 12:00:00,10000066000,臺中市,Q,季,9900100002,女,190120000102,中低收入,0,"",0,0,0,23,387120000J,社會局,2016/3/8 下午 02:21:44,2016/4/20 下午 06:00:00
1821-90-01-2,臺中市辦理社會救助醫療及看護補助概況,1072005a005,辦理社會救助醫療及看護補助概況-社會救助醫療補助-受益人次(單位:人次),2015/10/1 上午 12:00:00,10000066000,臺中市,Q,季,9900100002,女,190120000103,比照低收入戶,0,"",0,0,0,0,387120000J,社會局,2016/3/8 下午 02:21:44,2016/4/20 下午 06:00:00
1821-90-01-2,臺中市辦理社會救助醫療及看護補助概況,1072005a005,辦理社會救助醫療及看護補助概況-社會救助醫療補助-受益人次(單位:人次),2015/10/1 上午 12:00:00,10000066000,臺中市,Q,季,9900100001,男,1901200002,低收入戶及比照低收入戶門診,0,"",0,0,0,11,387120000J,社會局,2016/3/8 下午 02:21:44,2016/4/20 下午 06:00:00
1821-90-01-2,臺中市辦理社會救助醫療及看護補助概況,1072005a005,辦理社會救助醫療及看護補助概況-社會救助醫療補助-受益人次(單位:人次),2015/10/1 上午 12:00:00,10000066000,臺中市,Q,季,9900100002,女,1901200002,低收入戶及比照低收入戶門診,0,"",0,0,0,4,387120000J,社會局,2016/3/8 下午 02:21:44,2016/4/20 下午 06:00:00
1821-90-01-2,臺中市辦理社會救助醫療及看護補助概況,1072005a005,辦理社會救助醫療及看護補助概況-社會救助醫療補助-受益人次(單位:人次),2015/10/1 上午 12:00:00,10000066000,臺中市,Q,季,9900100001,男,1901200003,限額醫療補助,0,"",0,0,0,0,387120000J,社會局,2016/3/8 下午 02:21:44,2016/4/20 下午 06:00:00
1821-90-01-2,臺中市辦理社會救助醫療及看護補助概況,1072005a005,辦理社會救助醫療及看護補助概況-社會救助醫療補助-受益人次(單位:人次),2015/10/1 上午 12:00:00,10000066000,臺中市,Q,季,9900100002,女,1901200003,限額醫療補助,0,"",0,0,0,0,387120000J,社會局,2016/3/8 下午 02:21:44,2016/4/20 下午 06:00:00
1821-90-01-2,臺中市辦理社會救助醫療及看護補助概況,1072005a006,辦理社會救助醫療及看護補助概況-社會救助醫療補助-醫療補助總金額(單位:元),2015/10/1 上午 12:00:00,10000066000,臺中市,Q,季,190120000101,低收入戶,0,"",0,"",0,0,0,1659111,387120000J,社會局,2016/3/8 下午 02:21:44,2016/4/20 下午 06:00:00
1821-90-01-2,臺中市辦理社會救助醫療及看護補助概況,1072005a006,辦理社會救助醫療及看護補助概況-社會救助醫療補助-醫療補助總金額(單位:元),2015/10/1 上午 12:00:00,10000066000,臺中市,Q,季,190120000102,中低收入,0,"",0,"",0,0,0,3020307,387120000J,社會局,2016/3/8 下午 02:21:44,2016/4/20 下午 06:00:00
1821-90-01-2,臺中市辦理社會救助醫療及看護補助概況,1072005a006,辦理社會救助醫療及看護補助概況-社會救助醫療補助-醫療補助總金額(單位:元),2015/10/1 上午 12:00:00,10000066000,臺中市,Q,季,190120000103,比照低收入戶,0,"",0,"",0,0,0,0,387120000J,社會局,2016/3/8 下午 02:21:44,2016/4/20 下午 06:00:00
1821-90-01-2,臺中市辦理社會救助醫療及看護補助概況,1072005a006,辦理社會救助醫療及看護補助概況-社會救助醫療補助-醫療補助總金額(單位:元),2015/10/1 上午 12:00:00,10000066000,臺中市,Q,季,1901200002,低收入戶及比照低收入戶門診,0,"",0,"",0,0,0,335528,387120000J,社會局,2016/3/8 下午 02:21:44,2016/4/20 下午 06:00:00
