"資料日期","證券代號","證券名稱","登錄數額"
"2017/7/31","YC36AA","日勝私債1051","3e+08"
"2017/7/31","YC36AB","日勝私債1052","5e+08"
"2017/7/31","YC58AC","０３日馳債１","3e+07"
"2017/7/31","YCB9AA","達輝光電私債1051","1e+08"
"2017/7/31","YCB9AB","達輝光電私債1052","1.5e+08"
"2017/7/31","YCB9AC","達輝光電私債1053","2.5e+08"
"2017/7/31","YCB9AD","達輝光電私債1061","1e+08"
"2017/7/31","YD43AF","０３陽明債１","3.85e+09"
"2017/7/31","YE65AA","鑫龍騰私債1061","2.5e+08"
"2017/7/31","YH26AA","濱川私債1051","7e+07"
"2017/7/31","YH26AB","濱川私債1052","6e+07"
"2017/7/31","YH43AB","和鑫私債1051","1.8e+09"
"2017/7/31","YJ72AA","元勝國際私債1031","5e+07"
"2017/7/31","YK90AA","台壽保債981","8e+08"
"2017/7/31","YK90AB","台壽保債982","1.5e+08"
"2017/7/31","YT95AA","兆遠私債1051","2.8e+08"
"2017/7/31","YT97AA","廷鑫私債1051","1.5e+08"
"2017/7/31","YU52AB","東訊０３債１","2.45e+08"
