"區域","項目","兒童少年保護執行概況-保護處理安置(單位:人)","兒童少年保護執行概況-受虐個案死亡人數(單位:人)","兒童少年保護執行(二)-家內兒少保護個案調查處理情形-調查處理人數(單位:人)","兒童少年保護執行(二)-家內兒少保護個案調查處理情形-開案人數(單位:人)","兒童少年保護執行(二)-家內兒少保護個案調查處理情形-在案中人數(單位:人)"
"臺中市","","","","841","131","93"
"臺中市","個案仍住家中","111","","","",""
"臺中市","親屬安置","1","","","",""
"臺中市","寄養家庭","0","","","",""
"臺中市","機構安置","18","","","",""
"臺中市","其他處所","5","","","",""
"臺中市","親屬安置","1","","","",""
"臺中市","寄養家庭","0","","","",""
"臺中市","機構安置","18","","","",""
"臺中市","其他處所","0","","","",""
"臺中市","調查前已為安置個案","2","","","",""
"臺中市","親屬安置","0","","","",""
"臺中市","寄養家庭","0","","","",""
"臺中市","機構安置","0","","","",""
"臺中市","其他處所","0","","","",""
"臺中市","遭父母(監護人、照顧者)虐待死亡","","1","","",""
"臺中市","遭父母(監護人、照顧者)嚴重疏忽死亡","","0","","",""
"臺中市","父母(監護人、照顧者)殺害兒少後自殺","","0","","",""
"臺中市","在社工處遇期間因生病或意外死亡","","0","","",""
"臺中市","其他","","10","","",""
