﻿statistic_yyy,according,site_id,birth_order,birth_sex,mother_age,birth_count
統計年度,按照別,區域別,胎次,出生者性別,生母年齡,嬰兒出生數
107,按登記日期分,新北市板橋區,1胎,男,未滿15歲,0
107,按登記日期分,新北市板橋區,1胎,男,15～19歲,19
107,按登記日期分,新北市板橋區,1胎,男,20～24歲,86
107,按登記日期分,新北市板橋區,1胎,男,25～29歲,274
107,按登記日期分,新北市板橋區,1胎,男,30～34歲,407
107,按登記日期分,新北市板橋區,1胎,男,35～39歲,259
107,按登記日期分,新北市板橋區,1胎,男,40～44歲,45
107,按登記日期分,新北市板橋區,1胎,男,45～49歲,6
107,按登記日期分,新北市板橋區,1胎,男,50歲以上,0
107,按登記日期分,新北市板橋區,2胎,男,未滿15歲,0
107,按登記日期分,新北市板橋區,2胎,男,15～19歲,0
107,按登記日期分,新北市板橋區,2胎,男,20～24歲,36
107,按登記日期分,新北市板橋區,2胎,男,25～29歲,143
107,按登記日期分,新北市板橋區,2胎,男,30～34歲,321
107,按登記日期分,新北市板橋區,2胎,男,35～39歲,296
107,按登記日期分,新北市板橋區,2胎,男,40～44歲,38
107,按登記日期分,新北市板橋區,2胎,男,45～49歲,4
107,按登記日期分,新北市板橋區,2胎,男,50歲以上,0
107,按登記日期分,新北市板橋區,3胎,男,未滿15歲,0
107,按登記日期分,新北市板橋區,3胎,男,15～19歲,0
107,按登記日期分,新北市板橋區,3胎,男,20～24歲,5
107,按登記日期分,新北市板橋區,3胎,男,25～29歲,17
107,按登記日期分,新北市板橋區,3胎,男,30～34歲,47
107,按登記日期分,新北市板橋區,3胎,男,35～39歲,68
107,按登記日期分,新北市板橋區,3胎,男,40～44歲,23
107,按登記日期分,新北市板橋區,3胎,男,45～49歲,1
107,按登記日期分,新北市板橋區,3胎,男,50歲以上,0
107,按登記日期分,新北市板橋區,4胎,男,未滿15歲,0
107,按登記日期分,新北市板橋區,4胎,男,15～19歲,0
107,按登記日期分,新北市板橋區,4胎,男,20～24歲,2
107,按登記日期分,新北市板橋區,4胎,男,25～29歲,3
107,按登記日期分,新北市板橋區,4胎,男,30～34歲,4
107,按登記日期分,新北市板橋區,4胎,男,35～39歲,6
107,按登記日期分,新北市板橋區,4胎,男,40～44歲,5
107,按登記日期分,新北市板橋區,4胎,男,45～49歲,1
107,按登記日期分,新北市板橋區,4胎,男,50歲以上,0
107,按登記日期分,新北市板橋區,5胎,男,未滿15歲,0
107,按登記日期分,新北市板橋區,5胎,男,15～19歲,0
107,按登記日期分,新北市板橋區,5胎,男,20～24歲,0
107,按登記日期分,新北市板橋區,5胎,男,25～29歲,0
