縣市別,採捐贈扣除納稅單位,採捐贈扣除綜合所得總額,件數合計,金額合計,對政府之捐贈(含國防、勞軍、古蹟)現金件數,對政府之捐贈(含國防、勞軍、古蹟)現金金額,對政府之捐贈(含國防、勞軍、古蹟)以土地對政府之捐贈件數,對政府之捐贈(含國防、勞軍、古蹟)以土地對政府之捐贈金額,對政府之捐贈(含國防、勞軍、古蹟)土地以外之實物件數,對政府之捐贈(含國防、勞軍、古蹟)土地以外之實物金額,一般捐贈現金件數,一般捐贈現金金額,一般捐贈實物件數,一般捐贈實物金額,一般捐贈私立學校捐贈件數,一般捐贈私立學校捐贈金額,依政治獻金法之捐贈對政黨件數,依政治獻金法之捐贈對政黨金額,依政治獻金法之捐贈對政治團體件數,依政治獻金法之捐贈對政治團體金額,依政治獻金法之捐贈對擬參選人件數,依政治獻金法之捐贈對擬參選人金額,候選人之競選經費依公職人員選罷法件數,候選人之競選經費依公職人員選罷法金額,候選人之競選經費總統候選人之捐贈件數,候選人之競選經費總統候選人之捐贈金額
臺北市,114407,3844,116604,123,1889,407,22,707,112,1315,112940,113,639,751,688,238,222,106,78,62,13,47,1,1,0,0
高雄市,54138,2282,55103,71,1147,105,3,164,41,1382,53382,69,254,127,168,96,78,93,24,53,6,20,0,0,0,0
臺中市,58450,2544,59268,75,929,92,11,27,45,657,57733,73,327,103,72,386,103,58,42,76,6,55,0,0,0,0
基隆市,5684,1974,5727,56,76,46,2,104,0,0,5603,57,23,39,11,27,3,77,8,49,0,0,1,10,0,0
臺南市,35501,2411,36173,71,713,140,0,0,41,2228,35018,68,177,82,150,43,54,107,13,40,6,16,1,50,0,0
嘉義市,5311,2224,5402,67,89,106,0,0,5,161,5244,67,31,60,19,36,10,85,3,51,1,5,0,0,0,0
新竹市,16951,3515,17482,68,545,88,2,382,16,944,16621,67,118,27,143,54,22,72,11,16,4,59,0,0,0,0
新北市,93710,2382,94986,66,1329,247,22,192,48,699,92462,62,471,120,419,155,140,91,75,52,15,16,5,39,0,0
宜蘭縣,6357,1978,6469,60,137,97,0,0,6,1032,6243,55,30,97,29,821,20,87,4,10,0,0,0,0,0,0
桃園市,42606,2354,43294,53,808,56,13,479,30,489,41901,53,221,91,224,31,57,136,32,41,7,127,1,65,0,0
新竹縣,16241,3187,16690,57,396,159,4,121,8,344,15904,53,105,249,224,35,30,87,14,60,5,64,0,0,0,0
苗栗縣,6831,2222,6924,47,140,32,1,1,7,488,6725,47,30,26,9,34,5,142,7,47,0,0,0,0,0,0
南投縣,5651,2049,5732,59,99,73,3,671,3,348,5578,55,24,534,15,518,6,73,3,45,1,13,0,0,0,0
彰化縣,16277,2475,16520,68,323,98,6,219,12,316,16051,67,93,76,12,105,12,65,10,48,1,200,0,0,0,0
雲林縣,6796,2178,6919,54,138,66,4,56,6,644,6684,53,65,71,4,95,12,58,6,63,0,0,0,0,0,0
嘉義縣,4807,1966,4916,52,89,51,0,0,2,558,4746,51,38,41,17,89,18,95,6,65,0,0,0,0,0,0
屏東縣,8702,1835,8836,63,185,69,0,0,7,629,8550,62,39,90,29,62,21,85,5,51,0,0,0,0,0,0
花蓮縣,4871,1845,4929,64,93,110,0,0,3,90,4797,64,16,34,9,6,8,65,2,30,1,50,0,0,0,0
臺東縣,2157,1817,2193,65,41,48,0,0,0,0,2135,65,9,37,5,26,3,167,0,0,0,0,0,0,0,0
澎湖縣,1490,1915,1517,61,41,68,0,0,0,0,1466,60,5,110,1,190,3,127,1,200,0,0,0,0,0,0
金門縣,2343,2118,2407,58,80,51,1,2,4,851,2291,57,8,21,12,18,4,38,6,53,1,30,0,0,0,0
連江縣,260,2059,265,58,5,18,0,0,1,84,255,58,2,47,1,20,1,200,0,0,0,0,0,0,0,0
合計,509541,2741,518356,79,9292,180,94,338,397,1056,502329,75,2725,258,2261,150,832,94,350,55,67,47,9,36,0,0
