期間,申請件數(累計),核准件數(累計),核准金額(累計)(萬元)
101年12月,"1,908","1,666","141,897"
102年1月,"1,943","1,711","145,817"
102年2月,"1,981","1,745","148,997"
102年3月,"2,008","1,783","151,997"
102年4月,"2,028","1,818","154,437"
102年5月,"2,064","1,837","155,967"
102年6月,"2,086","1,863","158,017"
102年7月,"2,118","1,894","161,007"
102年8月,"2,162","1,912","162,617"
102年9月,"2,185","1,960","166,302"
102年10月,"2,198","1,974","167,492"
102年11月,"2,230","2,006","169,732"
102年12月,"2,278","2,030","171,882"
103年1月,"2,319","2,077","175,282"
103年2月,"2,337","2,107","177,542"
103年3月,"2,361","2,133","179,442"
103年4月,"2,389","2,147","180,672"
103年5月,"2,424","2,178","183,117"
103年6月,"2,447","2,194","184,372"
103年7月,"2,466","2,220","185,922"
103年8月,"2,494","2,250","188,352"
103年9月,"2,525","2,276","189,822"
103年10月,"2,879","2,551","218,947"
103年11月,"2,918","2,572","220,537"
103年12月,"2,950","2,627","223,627"
104年1月,"2,964","2,647","224,657"
104年2月,"2,975","2,657","225,297"
104年3月,"2,990","2,673","226,327"
104年4月,"3,012","2,679","226,767"
104年5月,"3,041","2,693","227,957"
104年6月,"3,071","2,730","230,982"
104年7月,"3,099","2,749","232,272"
104年8月,"3,108","2,763","233,242"
104年9月,"3,130","2,773","234,182"
"104年10月3,138","3,138","2,794","235,752"
104年11月3172,"3,172","2,814","237,237"
104年12月,"3,223","2,837","239,597"
105年1月,"3,240","2,851","240,617"
105年2月,"3,249","2,868","241,777"
105年3月,"3,273","2,875","242,137"
105年4月,"3,285","2,883","242,597"
105年5月,"3,300","2,893","243,447"
105年6月,"3,320","2,904","244,277"
105年7月,"3,335","2,914","245,117"
105年8月,"3,471","2,930","246,357"
105年9月,"3,485","2,944","247,317"
105年10月,"3,502","2,958","248,377"
105年11月,"3,515","2,979","250,017"
105年12月,"3,537","2,992","251,227"
106年1月,"3,554","3,006","252,507"
106年2月,"3,560","3,024","253,877"
106年3月,"3,575","3,036","254,857"
106年4月,"3,591","3,044","255,447"
106年5月,"3,608","3,060","256,717"
106年6月,"3,619","3,074","258,037"
106年7月,"3,637","3,084","259,067"
106年8月,"3,658","3,101","260,662"
106年9月,"3,674","3,119","261,722"
106年11月,"3,710","3,150","263,882"
106年12月,"3,743","3,167","265,382"
107年1月,"3,762","3,189","267,017"
107年2月,"3,778","3,198","267,607"
107年3月,"3,790","3,213","268,902"
107年4月,"3,797","3,220","269,552"
107年5月,"3,813","3,227","270,072"
107年6月,"3,829","3,239","270,772"
107年7月,"3,835","3,251","271,872"
107年8月,"3,843","3,256","272,352"
107年9月,"3,857","3,261","272,732"
107年10月,"3,871","3,274","273,672"
107年11月,"3,886","3,285","275,002"
107年12月,"3,902","3,296","275,972"
108年1月,"3,919","3,308","276,882"
108年2月,"3,920","3,317","277,847"
108年3月,"3,933","3,322","278,297"
108年4月,"3,941","3,333","279,647"
108年5月,"3,951","3,339","280,402"
108年6月,"3,964","3,345","280,947"
108年7月,"3,975","3,352","281,717"
108年8月,"3,985","3,362","282,977"
108年9月,"3,992","3,372","283,787"
108年10月,"4,014","3,378","284,182"
108年11月,"4,024","3,394","285,622"
108年12月,"4,031","3,402","286,632"
109年1月,"4,035","3,407","286,922"
109年5月,"4,595","3,793","318,315"
109年6月,"4,653","3,902","328,777"
109年7月,"4,687","3,958","332,207"
109年8月,"4,739","3,979","334,547"
109年9月,"4,757","4,016","338,182"
109年10月,"4,762","4,031","339,302"
109年11月,"4,766","4,033","339,412"
