"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10720-06-03-2","臺中市替代役役男家屬安家費及三節生活扶助金統計","1072006a006","替代役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2018/12/1 上午 12:00:00","10000066000010","臺中市中區","M","月","40050000101","一般替代役(82年次以前出生)役男","400600001","一次安家費","400700001","甲級","0","0","0","0","387020000A","民政局","2019/1/3 上午 10:04:30","2019/1/10 下午 01:30:30"
"10720-06-03-2","臺中市替代役役男家屬安家費及三節生活扶助金統計","1072006a007","替代役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口)","2018/12/1 上午 12:00:00","10000066000010","臺中市中區","M","月","40050000101","一般替代役(82年次以前出生)役男","400600001","一次安家費","400700001","甲級","0","0","0","0","387020000A","民政局","2019/1/3 上午 10:04:30","2019/1/10 下午 01:30:30"
"10720-06-03-2","臺中市替代役役男家屬安家費及三節生活扶助金統計","1072006a008","替代役役男家屬安家費及三節生活扶助金統計-金額(單位:元)","2018/12/1 上午 12:00:00","10000066000010","臺中市中區","M","月","40050000101","一般替代役(82年次以前出生)役男","400600001","一次安家費","400700001","甲級","0","0","0","0","387020000A","民政局","2019/1/3 上午 10:04:31","2019/1/10 下午 01:30:30"
"10720-06-03-2","臺中市替代役役男家屬安家費及三節生活扶助金統計","1072006a006","替代役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2018/12/1 上午 12:00:00","10000066000010","臺中市中區","M","月","40050000101","一般替代役(82年次以前出生)役男","400600001","一次安家費","400700002","乙級","0","0","0","0","387020000A","民政局","2019/1/3 上午 10:04:31","2019/1/10 下午 01:30:30"
"10720-06-03-2","臺中市替代役役男家屬安家費及三節生活扶助金統計","1072006a007","替代役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口)","2018/12/1 上午 12:00:00","10000066000010","臺中市中區","M","月","40050000101","一般替代役(82年次以前出生)役男","400600001","一次安家費","400700002","乙級","0","0","0","0","387020000A","民政局","2019/1/3 上午 10:04:31","2019/1/10 下午 01:30:30"
"10720-06-03-2","臺中市替代役役男家屬安家費及三節生活扶助金統計","1072006a008","替代役役男家屬安家費及三節生活扶助金統計-金額(單位:元)","2018/12/1 上午 12:00:00","10000066000010","臺中市中區","M","月","40050000101","一般替代役(82年次以前出生)役男","400600001","一次安家費","400700002","乙級","0","0","0","0","387020000A","民政局","2019/1/3 上午 10:04:31","2019/1/10 下午 01:30:30"
"10720-06-03-2","臺中市替代役役男家屬安家費及三節生活扶助金統計","1072006a006","替代役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2018/12/1 上午 12:00:00","10000066000010","臺中市中區","M","月","40050000101","一般替代役(82年次以前出生)役男","400600001","一次安家費","400700003","丙級","0","0","0","0","387020000A","民政局","2019/1/3 上午 10:04:31","2019/1/10 下午 01:30:30"
"10720-06-03-2","臺中市替代役役男家屬安家費及三節生活扶助金統計","1072006a008","替代役役男家屬安家費及三節生活扶助金統計-金額(單位:元)","2018/12/1 上午 12:00:00","10000066000010","臺中市中區","M","月","40050000101","一般替代役(82年次以前出生)役男","400600001","一次安家費","400700003","丙級","0","0","0","0","387020000A","民政局","2019/1/3 上午 10:04:31","2019/1/10 下午 01:30:30"
"10720-06-03-2","臺中市替代役役男家屬安家費及三節生活扶助金統計","1072006a007","替代役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口)","2018/12/1 上午 12:00:00","10000066000010","臺中市中區","M","月","40050000101","一般替代役(82年次以前出生)役男","400600001","一次安家費","400700003","丙級","0","0","0","0","387020000A","民政局","2019/1/3 上午 10:04:31","2019/1/10 下午 01:30:30"
"10720-06-03-2","臺中市替代役役男家屬安家費及三節生活扶助金統計","1072006a006","替代役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2018/12/1 上午 12:00:00","10000066000020","臺中市東區","M","月","40050000101","一般替代役(82年次以前出生)役男","400600001","一次安家費","400700001","甲級","0","0","0","0","387020000A","民政局","2019/1/3 上午 10:04:31","2019/1/10 下午 01:30:30"
