年度,職類別,行業別,受僱員工人數,總薪資,經常性薪資,非經常性薪資
2019,主管及監督人員,醫療保健業,14495,122147,104811,17336
2019,高階主管(總經理及總執行長),醫療保健業,1175,234265,202820,31445
2019,中階主管(經理),醫療保健業,3201,158123,131429,26694
2019,監督人員(含現場及辦公室主任、科/股長),醫療保健業,10119,97748,85011,12737
2019,專業人員,醫療保健業,268641,70037,62345,7692
2019,數學、精算及統計專業人員,醫療保健業,…,…,…,…
2019,醫療器材、醫學工程師,醫療保健業,346,53278,50191,3087
2019,生物科學工程師,醫療保健業,802,54100,51658,2442
2019,電機工程師,醫療保健業,295,59650,53374,6276
2019,平面及多媒體設計師,醫療保健業,…,…,…,…
2019,醫師,醫療保健業,49851,164247,142671,21576
2019,護理人員,醫療保健業,159623,48131,43243,4888
2019,藥事人員(含藥師),醫療保健業,25978,51391,47570,3821
2019,勞安及衛生管理人員(含工業安全管理師),醫療保健業,77,54771,50570,4201
2019,物理治療師,醫療保健業,6608,45147,42424,2723
2019,營養師,醫療保健業,2778,42684,40714,1970
2019,聽力及語言治療師,醫療保健業,1391,53634,50869,2765
2019,職能治療師,醫療保健業,3418,44982,42068,2914
2019,呼吸治療師,醫療保健業,2012,49684,44027,5657
2019,醫院管理師,醫療保健業,2263,45065,39285,5780
2019,其他醫療保健專業人員,醫療保健業,6390,53110,48935,4175
2019,專案管理師(含經營管理顧問),醫療保健業,576,49329,45905,3424
2019,稽核人員,醫療保健業,18,56016,52931,3085
2019,人力資源管理師,醫療保健業,243,49051,46263,2788
2019,廣告及行銷專業人員(含企劃),醫療保健業,560,42716,40402,2314
2019,公關專業人員,醫療保健業,296,41967,39988,1979
2019,資訊系統分析及設計師,醫療保健業,860,61995,58678,3317
2019,軟體開發及程式設計師,醫療保健業,561,51446,49614,1832
2019,資料庫及網路專業人員,醫療保健業,213,58542,56804,1738
2019,律師及相關專業人員,醫療保健業,…,…,…,…
2019,社工、心理專業人員(含諮商人員),醫療保健業,3468,47800,45257,2543
2019,技術員及助理專業人員,醫療保健業,43512,37870,34935,2935
2019,營建工程技術員(含建築、土木、景觀、測量、水利),醫療保健業,37,47416,40726,6690
2019,電機技術員,醫療保健業,756,46964,43271,3693
2019,焚化爐、水處理及氣(液)體設備操作員,醫療保健業,…,…,…,…
2019,生命科學技術員,醫療保健業,76,38574,38093,481
2019,醫療設備控制技術員,醫療保健業,5091,49908,46366,3542
2019,醫學及病理檢驗人員,醫療保健業,7707,50887,46960,3927
2019,義肢、義齒等人體輔具技術員,醫療保健業,86,45302,37305,7997
2019,傳統醫學技術員,醫療保健業,1471,37405,24968,12437
2019,牙醫助理,醫療保健業,7585,24073,23508,565
2019,病歷管理人員,醫療保健業,3550,31413,29968,1445
2019,配鏡、驗光技術員,醫療保健業,172,33757,30803,2954
2019,物理、職能(復健)治療技術員,醫療保健業,2073,34563,31164,3399
2019,勞安及衛生技術員,醫療保健業,40,32516,29834,2682
2019,其他醫療保健助理專業人員,醫療保健業,10600,33411,30741,2670
2019,會計人員,醫療保健業,296,48152,47454,698
2019,統計及精算助理專業人員,醫療保健業,…,…,…,…
