﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
21121-00-02-2,臺中市消費者物價指數─商品性質別,2112100a002,消費者物價指數-物價指數(單位:),2016/9/1 上午 12:00:00,010000066000,臺中市,M,月,27026,消費者物價指數,0,,0,,0,,0,,0,,105.16,,387200000A,主計處,2016/10/17 下午 01:27:46,2018/5/3 下午 05:22:09
21121-00-02-2,臺中市消費者物價指數─商品性質別,2112100a002,消費者物價指數-物價指數(單位:),2016/9/1 上午 12:00:00,010000066000,臺中市,M,月,2702600008,總指數(不含食物),0,,0,,0,,0,,0,,100.44,,387200000A,主計處,2016/10/17 下午 01:27:46,2018/5/3 下午 05:22:09
21121-00-02-2,臺中市消費者物價指數─商品性質別,2112100a002,消費者物價指數-物價指數(單位:),2016/9/1 上午 12:00:00,010000066000,臺中市,M,月,2702600009,總指數(不含蔬菜水果),0,,0,,0,,0,,0,,103.01,,387200000A,主計處,2016/10/17 下午 01:27:46,2018/5/3 下午 05:22:09
21121-00-02-2,臺中市消費者物價指數─商品性質別,2112100a002,消費者物價指數-物價指數(單位:),2016/9/1 上午 12:00:00,010000066000,臺中市,M,月,2702600010,總指數(不含蔬菜水果及能源),0,,0,,0,,0,,0,,104.95,,387200000A,主計處,2016/10/17 下午 01:27:46,2018/5/3 下午 05:22:09
21121-00-02-2,臺中市消費者物價指數─商品性質別,2112100a002,消費者物價指數-物價指數(單位:),2016/9/1 上午 12:00:00,010000066000,臺中市,M,月,2702600011,商品類指數(含食物),0,,0,,0,,0,,0,,105.15,,387200000A,主計處,2016/10/17 下午 01:27:46,2018/5/3 下午 05:22:09
21121-00-02-2,臺中市消費者物價指數─商品性質別,2112100a002,消費者物價指數-物價指數(單位:),2016/9/1 上午 12:00:00,010000066000,臺中市,M,月,2702600012,商品類指數(不含食物),0,,0,,0,,0,,0,,94.95,,387200000A,主計處,2016/10/17 下午 01:27:46,2018/5/3 下午 05:22:09
21121-00-02-2,臺中市消費者物價指數─商品性質別,2112100a002,消費者物價指數-物價指數(單位:),2016/9/1 上午 12:00:00,010000066000,臺中市,M,月,2702600013,商品類-非耐久性消費品(含食物),0,,0,,0,,0,,0,,108.23,,387200000A,主計處,2016/10/17 下午 01:27:46,2018/5/3 下午 05:22:09
21121-00-02-2,臺中市消費者物價指數─商品性質別,2112100a002,消費者物價指數-物價指數(單位:),2016/9/1 上午 12:00:00,010000066000,臺中市,M,月,2702600014,商品類-非耐久性消費品(不含食物),0,,0,,0,,0,,0,,92.01,,387200000A,主計處,2016/10/17 下午 01:27:46,2018/5/3 下午 05:22:09
21121-00-02-2,臺中市消費者物價指數─商品性質別,2112100a002,消費者物價指數-物價指數(單位:),2016/9/1 上午 12:00:00,010000066000,臺中市,M,月,2702600015,商品類-半耐久性消費品,0,,0,,0,,0,,0,,99.14,,387200000A,主計處,2016/10/17 下午 01:27:46,2018/5/3 下午 05:22:09
21121-00-02-2,臺中市消費者物價指數─商品性質別,2112100a002,消費者物價指數-物價指數(單位:),2016/9/1 上午 12:00:00,010000066000,臺中市,M,月,2702600016,商品類-耐久性消費品,0,,0,,0,,0,,0,,96.42,,387200000A,主計處,2016/10/17 下午 01:27:46,2018/5/3 下午 05:22:09
21121-00-02-2,臺中市消費者物價指數─商品性質別,2112100a002,消費者物價指數-物價指數(單位:),2016/9/1 上午 12:00:00,010000066000,臺中市,M,月,2702600017,服務類指數,0,,0,,0,,0,,0,,105.12,,387200000A,主計處,2016/10/17 下午 01:27:46,2018/5/3 下午 05:22:09
21121-00-02-2,臺中市消費者物價指數─商品性質別,2112100a002,消費者物價指數-物價指數(單位:),2016/9/1 上午 12:00:00,010000066000,臺中市,M,月,2702600018,服務類-外食費,0,,0,,0,,0,,0,,110.79,,387200000A,主計處,2016/10/17 下午 01:27:46,2018/5/3 下午 05:22:09
21121-00-02-2,臺中市消費者物價指數─商品性質別,2112100a002,消費者物價指數-物價指數(單位:),2016/9/1 上午 12:00:00,010000066000,臺中市,M,月,2702600019,服務類-衣著服務,0,,0,,0,,0,,0,,97.81,,387200000A,主計處,2016/10/17 下午 01:27:46,2018/5/3 下午 05:22:09
21121-00-02-2,臺中市消費者物價指數─商品性質別,2112100a002,消費者物價指數-物價指數(單位:),2016/9/1 上午 12:00:00,010000066000,臺中市,M,月,2702600020,服務類-居住服務,0,,0,,0,,0,,0,,107.14,,387200000A,主計處,2016/10/17 下午 01:27:46,2018/5/3 下午 05:22:09
21121-00-02-2,臺中市消費者物價指數─商品性質別,2112100a002,消費者物價指數-物價指數(單位:),2016/9/1 上午 12:00:00,010000066000,臺中市,M,月,2702600021,服務類-交通及通訊服務,0,,0,,0,,0,,0,,96.79,,387200000A,主計處,2016/10/17 下午 01:27:46,2018/5/3 下午 05:22:09
21121-00-02-2,臺中市消費者物價指數─商品性質別,2112100a002,消費者物價指數-物價指數(單位:),2016/9/1 上午 12:00:00,010000066000,臺中市,M,月,2702600022,服務類-醫藥保健服務,0,,0,,0,,0,,0,,103.35,,387200000A,主計處,2016/10/17 下午 01:27:46,2018/5/3 下午 05:22:09
21121-00-02-2,臺中市消費者物價指數─商品性質別,2112100a002,消費者物價指數-物價指數(單位:),2016/9/1 上午 12:00:00,010000066000,臺中市,M,月,2702600023,服務類-教養娛樂服務,0,,0,,0,,0,,0,,103.86,,387200000A,主計處,2016/10/17 下午 01:27:46,2018/5/3 下午 05:22:09
21121-00-02-2,臺中市消費者物價指數─商品性質別,2112100a002,消費者物價指數-物價指數(單位:),2016/9/1 上午 12:00:00,010000066000,臺中市,M,月,2702600024,服務類-雜項服務,0,,0,,0,,0,,0,,102.43,,387200000A,主計處,2016/10/17 下午 01:27:46,2018/5/3 下午 05:22:09
21121-00-02-2,臺中市消費者物價指數─商品性質別,2112100a003,消費者物價指數-本月與上月比較對總指數影響(百分點)(單位:百分點),2016/9/1 上午 12:00:00,010000066000,臺中市,M,月,27026,消費者物價指數,0,,0,,0,,0,,0,,0.31,,387200000A,主計處,2016/10/17 下午 01:27:46,2018/5/3 下午 05:22:09
21121-00-02-2,臺中市消費者物價指數─商品性質別,2112100a003,消費者物價指數-本月與上月比較對總指數影響(百分點)(單位:百分點),2016/9/1 上午 12:00:00,010000066000,臺中市,M,月,2702600008,總指數(不含食物),0,,0,,0,,0,,0,,-0.09,,387200000A,主計處,2016/10/17 下午 01:27:46,2018/5/3 下午 05:22:09
21121-00-02-2,臺中市消費者物價指數─商品性質別,2112100a003,消費者物價指數-本月與上月比較對總指數影響(百分點)(單位:百分點),2016/9/1 上午 12:00:00,010000066000,臺中市,M,月,2702600009,總指數(不含蔬菜水果),0,,0,,0,,0,,0,,0.04,,387200000A,主計處,2016/10/17 下午 01:27:46,2018/5/3 下午 05:22:09
21121-00-02-2,臺中市消費者物價指數─商品性質別,2112100a003,消費者物價指數-本月與上月比較對總指數影響(百分點)(單位:百分點),2016/9/1 上午 12:00:00,010000066000,臺中市,M,月,2702600010,總指數(不含蔬菜水果及能源),0,,0,,0,,0,,0,,-0.01,,387200000A,主計處,2016/10/17 下午 01:27:46,2018/5/3 下午 05:22:09
21121-00-02-2,臺中市消費者物價指數─商品性質別,2112100a003,消費者物價指數-本月與上月比較對總指數影響(百分點)(單位:百分點),2016/9/1 上午 12:00:00,010000066000,臺中市,M,月,2702600011,商品類指數(含食物),0,,0,,0,,0,,0,,0.44,,387200000A,主計處,2016/10/17 下午 01:27:46,2018/5/3 下午 05:22:09
21121-00-02-2,臺中市消費者物價指數─商品性質別,2112100a003,消費者物價指數-本月與上月比較對總指數影響(百分點)(單位:百分點),2016/9/1 上午 12:00:00,010000066000,臺中市,M,月,2702600012,商品類指數(不含食物),0,,0,,0,,0,,0,,0.07,,387200000A,主計處,2016/10/17 下午 01:27:46,2018/5/3 下午 05:22:09
21121-00-02-2,臺中市消費者物價指數─商品性質別,2112100a003,消費者物價指數-本月與上月比較對總指數影響(百分點)(單位:百分點),2016/9/1 上午 12:00:00,010000066000,臺中市,M,月,2702600013,商品類-非耐久性消費品(含食物),0,,0,,0,,0,,0,,0.41,,387200000A,主計處,2016/10/17 下午 01:27:46,2018/5/3 下午 05:22:09
21121-00-02-2,臺中市消費者物價指數─商品性質別,2112100a003,消費者物價指數-本月與上月比較對總指數影響(百分點)(單位:百分點),2016/9/1 上午 12:00:00,010000066000,臺中市,M,月,2702600014,商品類-非耐久性消費品(不含食物),0,,0,,0,,0,,0,,0.04,,387200000A,主計處,2016/10/17 下午 01:27:46,2018/5/3 下午 05:22:09
21121-00-02-2,臺中市消費者物價指數─商品性質別,2112100a003,消費者物價指數-本月與上月比較對總指數影響(百分點)(單位:百分點),2016/9/1 上午 12:00:00,010000066000,臺中市,M,月,2702600015,商品類-半耐久性消費品,0,,0,,0,,0,,0,,0.01,,387200000A,主計處,2016/10/17 下午 01:27:46,2018/5/3 下午 05:22:09
21121-00-02-2,臺中市消費者物價指數─商品性質別,2112100a003,消費者物價指數-本月與上月比較對總指數影響(百分點)(單位:百分點),2016/9/1 上午 12:00:00,010000066000,臺中市,M,月,2702600016,商品類-耐久性消費品,0,,0,,0,,0,,0,,0.02,,387200000A,主計處,2016/10/17 下午 01:27:46,2018/5/3 下午 05:22:09
21121-00-02-2,臺中市消費者物價指數─商品性質別,2112100a003,消費者物價指數-本月與上月比較對總指數影響(百分點)(單位:百分點),2016/9/1 上午 12:00:00,010000066000,臺中市,M,月,2702600017,服務類指數,0,,0,,0,,0,,0,,-0.13,,387200000A,主計處,2016/10/17 下午 01:27:46,2018/5/3 下午 05:22:09
21121-00-02-2,臺中市消費者物價指數─商品性質別,2112100a003,消費者物價指數-本月與上月比較對總指數影響(百分點)(單位:百分點),2016/9/1 上午 12:00:00,010000066000,臺中市,M,月,2702600018,服務類-外食費,0,,0,,0,,0,,0,,0.04,,387200000A,主計處,2016/10/17 下午 01:27:46,2018/5/3 下午 05:22:09
