"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a012","民防人員協勤成果表-服行勤務-人次(單位:人次)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100001","第一分局","0","","0","0","0","0","615","387132000C","警察局第一分局","2016/7/14 上午 09:33:46","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a012","民防人員協勤成果表-服行勤務-人次(單位:人次)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100002","第二分局","0","","0","0","0","0","963","387132100C","警察局第二分局","2016/7/14 上午 09:33:46","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a012","民防人員協勤成果表-服行勤務-人次(單位:人次)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100003","第三分局","0","","0","0","0","0","1844","387132200C","警察局第三分局","2016/7/14 上午 09:33:46","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a012","民防人員協勤成果表-服行勤務-人次(單位:人次)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100004","第四分局","0","","0","0","0","0","720","387132300C","警察局第四分局","2016/7/14 上午 09:33:46","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a012","民防人員協勤成果表-服行勤務-人次(單位:人次)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100005","第五分局","0","","0","0","0","0","753","387132400C","警察局第五分局","2016/7/14 上午 09:33:46","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a012","民防人員協勤成果表-服行勤務-人次(單位:人次)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100006","第六分局","0","","0","0","0","0","1076","387132500C","警察局第六分局","2016/7/14 上午 09:33:46","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a012","民防人員協勤成果表-服行勤務-人次(單位:人次)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100007","豐原分局","0","","0","0","0","0","2425","387132600C","警察局豐原分局","2016/7/14 上午 09:33:46","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a012","民防人員協勤成果表-服行勤務-人次(單位:人次)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100012","東勢分局","0","","0","0","0","0","1026","387132700C","警察局東勢分局","2016/7/14 上午 09:33:46","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a012","民防人員協勤成果表-服行勤務-人次(單位:人次)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100008","大甲分局","0","","0","0","0","0","1524","387132800C","警察局大甲分局","2016/7/14 上午 09:33:46","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a012","民防人員協勤成果表-服行勤務-人次(單位:人次)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100009","清水分局","0","","0","0","0","0","1434","387132900C","警察局清水分局","2016/7/14 上午 09:33:46","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a012","民防人員協勤成果表-服行勤務-人次(單位:人次)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100010","烏日分局","0","","0","0","0","0","1704","387133000C","警察局烏日分局","2016/7/14 上午 09:33:46","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a012","民防人員協勤成果表-服行勤務-人次(單位:人次)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100011","霧峰分局","0","","0","0","0","0","2111","387133100C","警察局霧峰分局","2016/7/14 上午 09:33:46","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a012","民防人員協勤成果表-服行勤務-人次(單位:人次)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100013","和平分局","0","","0","0","0","0","758","387133200C","警察局和平分局","2016/7/14 上午 09:33:46","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a012","民防人員協勤成果表-服行勤務-人次(單位:人次)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100014","太平分局","0","","0","0","0","0","941","387133300C","警察局太平分局","2016/7/14 上午 09:33:46","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a013","民防人員協勤成果表-服行勤務-時(單位:時)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100001","第一分局","0","","0","0","0","0","2460","387132000C","警察局第一分局","2016/7/14 上午 09:33:46","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a013","民防人員協勤成果表-服行勤務-時(單位:時)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100002","第二分局","0","","0","0","0","0","3852","387132100C","警察局第二分局","2016/7/14 上午 09:33:46","2016/7/29 上午 09:15:20"
