﻿"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex4Name","Complex5","Complex5Name","DeriveNo","DeriveExplain","FValue","SValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"2243-03-01-2","臺中市現有動力漁船數─按漁業別分","2034302a001","現有動力漁船數─按漁業別分-艘數(單位:艘)","2015/1/1 上午 12:00:00","010000066000","臺中市","Y","年","240080000101","動力舢舨","2400900001","單船拖網","2400500001","木殼","0","","0","","0","","0","","387270200G","海岸資源漁業發展所","2016/4/26 下午 04:19:42","2016/5/10 下午 05:06:33"
"2243-03-01-2","臺中市現有動力漁船數─按漁業別分","2034302a001","現有動力漁船數─按漁業別分-艘數(單位:艘)","2015/1/1 上午 12:00:00","010000066000","臺中市","Y","年","240080000101","動力舢舨","2400900001","單船拖網","2400500002","鋼殼","0","","0","","0","","0","","387270200G","海岸資源漁業發展所","2016/4/26 下午 04:19:42","2016/5/10 下午 05:06:33"
"2243-03-01-2","臺中市現有動力漁船數─按漁業別分","2034302a001","現有動力漁船數─按漁業別分-艘數(單位:艘)","2015/1/1 上午 12:00:00","010000066000","臺中市","Y","年","240080000101","動力舢舨","2400900001","單船拖網","2400500003","塑鋼殼","0","","0","","0","","0","","387270200G","海岸資源漁業發展所","2016/4/26 下午 04:19:42","2016/5/10 下午 05:06:33"
"2243-03-01-2","臺中市現有動力漁船數─按漁業別分","2034302a001","現有動力漁船數─按漁業別分-艘數(單位:艘)","2015/1/1 上午 12:00:00","010000066000","臺中市","Y","年","240080000102","未滿五噸","2400900001","單船拖網","2400500001","木殼","0","","0","","0","","0","","387270200G","海岸資源漁業發展所","2016/4/26 下午 04:19:42","2016/5/10 下午 05:06:33"
"2243-03-01-2","臺中市現有動力漁船數─按漁業別分","2034302a001","現有動力漁船數─按漁業別分-艘數(單位:艘)","2015/1/1 上午 12:00:00","010000066000","臺中市","Y","年","240080000102","未滿五噸","2400900001","單船拖網","2400500002","鋼殼","0","","0","","0","","0","","387270200G","海岸資源漁業發展所","2016/4/26 下午 04:19:42","2016/5/10 下午 05:06:33"
"2243-03-01-2","臺中市現有動力漁船數─按漁業別分","2034302a001","現有動力漁船數─按漁業別分-艘數(單位:艘)","2015/1/1 上午 12:00:00","010000066000","臺中市","Y","年","240080000102","未滿五噸","2400900001","單船拖網","2400500003","塑鋼殼","0","","0","","0","","0","","387270200G","海岸資源漁業發展所","2016/4/26 下午 04:19:42","2016/5/10 下午 05:06:33"
"2243-03-01-2","臺中市現有動力漁船數─按漁業別分","2034302a001","現有動力漁船數─按漁業別分-艘數(單位:艘)","2015/1/1 上午 12:00:00","010000066000","臺中市","Y","年","240080000103","五噸以上-未滿十噸","2400900001","單船拖網","2400500001","木殼","0","","0","","0","","2","","387270200G","海岸資源漁業發展所","2016/4/26 下午 04:19:42","2016/5/10 下午 05:06:33"
"2243-03-01-2","臺中市現有動力漁船數─按漁業別分","2034302a001","現有動力漁船數─按漁業別分-艘數(單位:艘)","2015/1/1 上午 12:00:00","010000066000","臺中市","Y","年","240080000103","五噸以上-未滿十噸","2400900001","單船拖網","2400500003","塑鋼殼","0","","0","","0","","1","","387270200G","海岸資源漁業發展所","2016/4/26 下午 04:19:42","2016/5/10 下午 05:06:33"
"2243-03-01-2","臺中市現有動力漁船數─按漁業別分","2034302a001","現有動力漁船數─按漁業別分-艘數(單位:艘)","2015/1/1 上午 12:00:00","010000066000","臺中市","Y","年","240080000104","十噸以上-未滿二十噸","2400900001","單船拖網","2400500001","木殼","0","","0","","0","","0","","387270200G","海岸資源漁業發展所","2016/4/26 下午 04:19:42","2016/5/10 下午 05:06:33"
"2243-03-01-2","臺中市現有動力漁船數─按漁業別分","2034302a001","現有動力漁船數─按漁業別分-艘數(單位:艘)","2015/1/1 上午 12:00:00","010000066000","臺中市","Y","年","240080000104","十噸以上-未滿二十噸","2400900001","單船拖網","2400500002","鋼殼","0","","0","","0","","0","","387270200G","海岸資源漁業發展所","2016/4/26 下午 04:19:42","2016/5/10 下午 05:06:33"
