﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
2722-01-01-2,臺中市消費者物價指數,2112100a001,消費者物價指數-權數(千分點)(單位:千分點),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2702600001,食物類,0,,0,,0,,0,,0,,265.19,,387200000A,主計處,2016/1/21 下午 03:00:59,2016/4/28 下午 03:07:09
2722-01-01-2,臺中市消費者物價指數,2112100a001,消費者物價指數-權數(千分點)(單位:千分點),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2702600002,衣著類,0,,0,,0,,0,,0,,35.55,,387200000A,主計處,2016/1/21 下午 03:00:59,2016/4/28 下午 03:07:09
2722-01-01-2,臺中市消費者物價指數,2112100a001,消費者物價指數-權數(千分點)(單位:千分點),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2702600003,居住類,0,,0,,0,,0,,0,,259.58,,387200000A,主計處,2016/1/21 下午 03:00:59,2016/4/28 下午 03:07:09
2722-01-01-2,臺中市消費者物價指數,2112100a001,消費者物價指數-權數(千分點)(單位:千分點),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2702600004,交通及通訊類,0,,0,,0,,0,,0,,160.35,,387200000A,主計處,2016/1/21 下午 03:00:59,2016/4/28 下午 03:07:09
2722-01-01-2,臺中市消費者物價指數,2112100a001,消費者物價指數-權數(千分點)(單位:千分點),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2702600005,醫藥保健類,0,,0,,0,,0,,0,,47.59,,387200000A,主計處,2016/1/21 下午 03:00:59,2016/4/28 下午 03:07:09
2722-01-01-2,臺中市消費者物價指數,2112100a001,消費者物價指數-權數(千分點)(單位:千分點),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2702600006,教養娛樂類,0,,0,,0,,0,,0,,163.52,,387200000A,主計處,2016/1/21 下午 03:00:59,2016/4/28 下午 03:07:09
2722-01-01-2,臺中市消費者物價指數,2112100a001,消費者物價指數-權數(千分點)(單位:千分點),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2702600007,雜項類,0,,0,,0,,0,,0,,68.22,,387200000A,主計處,2016/1/21 下午 03:00:59,2016/4/28 下午 03:07:09
2722-01-01-2,臺中市消費者物價指數,2112100a002,消費者物價指數-物價指數(單位:),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,27026,消費者物價指數,0,,0,,0,,0,,0,,103.45,,387200000A,主計處,2016/1/21 下午 03:00:59,2016/4/28 下午 03:07:09
2722-01-01-2,臺中市消費者物價指數,2112100a002,消費者物價指數-物價指數(單位:),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2702600001,食物類,0,,0,,0,,0,,0,,114.02,,387200000A,主計處,2016/1/21 下午 03:00:59,2016/4/28 下午 03:07:09
2722-01-01-2,臺中市消費者物價指數,2112100a002,消費者物價指數-物價指數(單位:),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2702600002,衣著類,0,,0,,0,,0,,0,,103.31,,387200000A,主計處,2016/1/21 下午 03:00:59,2016/4/28 下午 03:07:09
2722-01-01-2,臺中市消費者物價指數,2112100a002,消費者物價指數-物價指數(單位:),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2702600003,居住類,0,,0,,0,,0,,0,,103.12,,387200000A,主計處,2016/1/21 下午 03:00:59,2016/4/28 下午 03:07:09
2722-01-01-2,臺中市消費者物價指數,2112100a002,消費者物價指數-物價指數(單位:),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2702600004,交通及通訊類,0,,0,,0,,0,,0,,89.63,,387200000A,主計處,2016/1/21 下午 03:00:59,2016/4/28 下午 03:07:09
2722-01-01-2,臺中市消費者物價指數,2112100a002,消費者物價指數-物價指數(單位:),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2702600005,醫藥保健類,0,,0,,0,,0,,0,,103.23,,387200000A,主計處,2016/1/21 下午 03:00:59,2016/4/28 下午 03:07:09
2722-01-01-2,臺中市消費者物價指數,2112100a002,消費者物價指數-物價指數(單位:),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2702600006,教養娛樂類,0,,0,,0,,0,,0,,100.05,,387200000A,主計處,2016/1/21 下午 03:00:59,2016/4/28 下午 03:07:09
2722-01-01-2,臺中市消費者物價指數,2112100a002,消費者物價指數-物價指數(單位:),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2702600007,雜項類,0,,0,,0,,0,,0,,103.19,,387200000A,主計處,2016/1/21 下午 03:00:59,2016/4/28 下午 03:07:09
2722-01-01-2,臺中市消費者物價指數,2112100a003,消費者物價指數-本月與上月比較對總指數影響(百分點)(單位:百分點),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,27026,消費者物價指數,0,,0,,0,,0,,0,,-0.79,,387200000A,主計處,2016/1/21 下午 03:00:59,2016/4/28 下午 03:07:09
2722-01-01-2,臺中市消費者物價指數,2112100a003,消費者物價指數-本月與上月比較對總指數影響(百分點)(單位:百分點),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2702600001,食物類,0,,0,,0,,0,,0,,-0.52,,387200000A,主計處,2016/1/21 下午 03:00:59,2016/4/28 下午 03:07:09
2722-01-01-2,臺中市消費者物價指數,2112100a003,消費者物價指數-本月與上月比較對總指數影響(百分點)(單位:百分點),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2702600002,衣著類,0,,0,,0,,0,,0,,-0.09,,387200000A,主計處,2016/1/21 下午 03:00:59,2016/4/28 下午 03:07:09
2722-01-01-2,臺中市消費者物價指數,2112100a003,消費者物價指數-本月與上月比較對總指數影響(百分點)(單位:百分點),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2702600003,居住類,0,,0,,0,,0,,0,,0.01,,387200000A,主計處,2016/1/21 下午 03:00:59,2016/4/28 下午 03:07:09
2722-01-01-2,臺中市消費者物價指數,2112100a003,消費者物價指數-本月與上月比較對總指數影響(百分點)(單位:百分點),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2702600004,交通及通訊類,0,,0,,0,,0,,0,,-0.2,,387200000A,主計處,2016/1/21 下午 03:00:59,2016/4/28 下午 03:07:09
2722-01-01-2,臺中市消費者物價指數,2112100a003,消費者物價指數-本月與上月比較對總指數影響(百分點)(單位:百分點),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2702600005,醫藥保健類,0,,0,,0,,0,,0,,0.01,,387200000A,主計處,2016/1/21 下午 03:00:59,2016/4/28 下午 03:07:09
2722-01-01-2,臺中市消費者物價指數,2112100a003,消費者物價指數-本月與上月比較對總指數影響(百分點)(單位:百分點),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2702600006,教養娛樂類,0,,0,,0,,0,,0,,0,,387200000A,主計處,2016/1/21 下午 03:00:59,2016/4/28 下午 03:07:09
2722-01-01-2,臺中市消費者物價指數,2112100a003,消費者物價指數-本月與上月比較對總指數影響(百分點)(單位:百分點),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2702600007,雜項類,0,,0,,0,,0,,0,,0.01,,387200000A,主計處,2016/1/21 下午 03:00:59,2016/4/28 下午 03:07:09
2722-01-01-2,臺中市消費者物價指數,2112100a004,消費者物價指數-本月與上年同月比較對總指數影響(百分點)(單位:百分點),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,27026,消費者物價指數,0,,0,,0,,0,,0,,0.15,,387200000A,主計處,2016/1/21 下午 03:00:59,2016/4/28 下午 03:07:09
2722-01-01-2,臺中市消費者物價指數,2112100a004,消費者物價指數-本月與上年同月比較對總指數影響(百分點)(單位:百分點),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2702600001,食物類,0,,0,,0,,0,,0,,0.81,,387200000A,主計處,2016/1/21 下午 03:00:59,2016/4/28 下午 03:07:09
2722-01-01-2,臺中市消費者物價指數,2112100a004,消費者物價指數-本月與上年同月比較對總指數影響(百分點)(單位:百分點),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2702600002,衣著類,0,,0,,0,,0,,0,,0.01,,387200000A,主計處,2016/1/21 下午 03:00:59,2016/4/28 下午 03:07:09
2722-01-01-2,臺中市消費者物價指數,2112100a004,消費者物價指數-本月與上年同月比較對總指數影響(百分點)(單位:百分點),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2702600003,居住類,0,,0,,0,,0,,0,,0.04,,387200000A,主計處,2016/1/21 下午 03:00:59,2016/4/28 下午 03:07:09
