﻿項次,合格,日期,縣市,鄉鎮,地點,淨水場,供水系統,大腸桿菌群,總菌落數,濁度,鉛,鉻,鎘,鎳,亞硝酸鹽氮,硝酸鹽氮',銅,鋅,硫酸鹽,氯鹽,氨氮,總硬度,自由有效餘氯,氫離子濃度指數
水質標準,,,,,,,,6,100,2,0.01,0.05,0.005,0.07,0.1,10,1,5,250,250,0.1,300,0.2~1,6~8.5
1,是,107.10.01,桃園市,大園區,中山南路118號,平鎮淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,68.1,0.6,7.7
2,是,107.10.01,桃園市,中壢區,中山東路3段223號,平鎮淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,62.1,0.6,7.6
3,是,107.10.01,桃園市,中壢區,中正路3段89號,平鎮淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,60.9,0.6,7.7
4,是,107.10.01,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,61.3,0.7,7.6
5,是,107.10.01,桃園市,新屋區,中華路243-4號,平鎮淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,63.3,0.6,7.8
6,是,107.10.01,桃園市,新屋區,中興路477號,平鎮淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,61.7,0.5,7.8
7,是,107.10.01,桃園市,楊梅區,中山路13號,平鎮淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,63.3,0.5,7.7
8,是,107.10.01,桃園市,觀音區,大觀路一段536號,平鎮淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,60.9,0.6,7.8
9,是,107.10.02,桃園市,大溪區,復興路327號,大溪淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,34.4,0.62,6.8
10,是,107.10.02,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,63.6,0.7,7.5
11,是,107.10.02,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,63.2,0.61,7.5
12,是,107.10.02,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,62.8,0.64,7.7
13,是,107.10.02,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.1,,,,,,,,,,,,78.8,0.71,7.5
14,是,107.10.02,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.1,,,,,,,,,,,,80.8,0.74,7.5
15,是,107.10.02,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,78.4,0.75,7.5
16,是,107.10.02,桃園市,復興區,中正路280號,復興淨水場,復興,<1,<5,0.7,,,,,,,,,,,,36,0.58,7.5
17,是,107.10.02,桃園市,龍潭區,文化路209號,龍潭淨水場,石門區,<1,<5,0.1,,,,,,,,,,,,63.2,0.79,7.6
18,是,107.10.03,桃園市,大園區,華興路25號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,64.4,0.45,7.7
19,是,107.10.03,桃園市,中壢區,元化路7號,石門淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,63.2,0.49,7.7
20,是,107.10.03,桃園市,中壢區,環西路2段49號,石門淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,64.8,0.69,7.7
21,是,107.10.03,桃園市,平鎮區,大昌路20號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,62.4,0.62,7.8
22,是,107.10.03,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,64,0.62,7.38
23,是,107.10.03,桃園市,平鎮區,延平路一段31號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,61.2,0.58,7.9
24,是,107.10.03,桃園市,楊梅區,大模街51號,石門淨水場,石門區,<1,<5,0.9,,,,,,,,,,,,63.2,0.76,7.7
25,是,107.10.03,桃園市,楊梅區,永美路129號,石門淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,66.8,0.66,7.7
