RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000070,臺中市南屯區,M,月,9900100001,男,10020000301,25歲,0,0,0,0,1052,387020000A,民政局,2016/8/31 下午 11:00:42,2016/9/7 下午 04:53:38
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000070,臺中市南屯區,M,月,9900100001,男,10020000303,27歲,0,0,0,0,1079,387020000A,民政局,2016/8/31 下午 11:00:42,2016/9/7 下午 04:53:38
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000070,臺中市南屯區,M,月,9900100001,男,10020000305,29歲,0,0,0,0,956,387020000A,民政局,2016/8/31 下午 11:00:42,2016/9/7 下午 04:53:38
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000070,臺中市南屯區,M,月,9900100002,女,10020000302,26歲,0,0,0,0,1105,387020000A,民政局,2016/8/31 下午 11:00:42,2016/9/7 下午 04:53:38
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000070,臺中市南屯區,M,月,9900100002,女,10020000304,28歲,0,0,0,0,1033,387020000A,民政局,2016/8/31 下午 11:00:42,2016/9/7 下午 04:53:38
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000080,臺中市北屯區,M,月,9900100001,男,10020000301,25歲,0,0,0,0,1959,387020000A,民政局,2016/8/31 下午 11:00:42,2016/9/7 下午 04:53:38
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000080,臺中市北屯區,M,月,9900100001,男,10020000303,27歲,0,0,0,0,1977,387020000A,民政局,2016/8/31 下午 11:00:42,2016/9/7 下午 04:53:38
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000080,臺中市北屯區,M,月,9900100001,男,10020000305,29歲,0,0,0,0,1838,387020000A,民政局,2016/8/31 下午 11:00:42,2016/9/7 下午 04:53:38
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000080,臺中市北屯區,M,月,9900100002,女,10020000302,26歲,0,0,0,0,1868,387020000A,民政局,2016/8/31 下午 11:00:42,2016/9/7 下午 04:53:38
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000080,臺中市北屯區,M,月,9900100002,女,10020000304,28歲,0,0,0,0,1887,387020000A,民政局,2016/8/31 下午 11:00:42,2016/9/7 下午 04:53:38
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000090,臺中市豐原區,M,月,9900100001,男,100200001010101,0歲,0,0,0,0,717,387020000A,民政局,2016/8/31 下午 11:00:42,2016/9/7 下午 04:53:38
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000090,臺中市豐原區,M,月,9900100001,男,10020000101010202,2歲,0,0,0,0,728,387020000A,民政局,2016/8/31 下午 11:00:42,2016/9/7 下午 04:53:38
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000090,臺中市豐原區,M,月,9900100001,男,10020000101010204,4歲,0,0,0,0,935,387020000A,民政局,2016/8/31 下午 11:00:42,2016/9/7 下午 04:53:38
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000090,臺中市豐原區,M,月,9900100002,女,10020000101010200,1歲,0,0,0,0,709,387020000A,民政局,2016/8/31 下午 11:00:42,2016/9/7 下午 04:53:38
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000090,臺中市豐原區,M,月,9900100002,女,10020000101010204,3歲,0,0,0,0,835,387020000A,民政局,2016/8/31 下午 11:00:42,2016/9/7 下午 04:53:38
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000100,臺中市東勢區,M,月,9900100001,男,100200001010101,0歲,0,0,0,0,194,387020000A,民政局,2016/8/31 下午 11:00:42,2016/9/7 下午 04:53:38
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000100,臺中市東勢區,M,月,9900100001,男,10020000101010202,2歲,0,0,0,0,188,387020000A,民政局,2016/8/31 下午 11:00:42,2016/9/7 下午 04:53:38
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000100,臺中市東勢區,M,月,9900100001,男,10020000101010204,4歲,0,0,0,0,190,387020000A,民政局,2016/8/31 下午 11:00:42,2016/9/7 下午 04:53:38
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000100,臺中市東勢區,M,月,9900100002,女,10020000101010200,1歲,0,0,0,0,167,387020000A,民政局,2016/8/31 下午 11:00:42,2016/9/7 下午 04:53:38
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000100,臺中市東勢區,M,月,9900100002,女,10020000101010204,3歲,0,0,0,0,179,387020000A,民政局,2016/8/31 下午 11:00:42,2016/9/7 下午 04:53:38
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000110,臺中市大甲區,M,月,9900100001,男,100200001010101,0歲,0,0,0,0,333,387020000A,民政局,2016/8/31 下午 11:00:42,2016/9/7 下午 04:53:38
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000110,臺中市大甲區,M,月,9900100001,男,10020000101010202,2歲,0,0,0,0,370,387020000A,民政局,2016/8/31 下午 11:00:42,2016/9/7 下午 04:53:38
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000110,臺中市大甲區,M,月,9900100001,男,10020000101010204,4歲,0,0,0,0,435,387020000A,民政局,2016/8/31 下午 11:00:42,2016/9/7 下午 04:53:38
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000110,臺中市大甲區,M,月,9900100002,女,10020000101010200,1歲,0,0,0,0,352,387020000A,民政局,2016/8/31 下午 11:00:42,2016/9/7 下午 04:53:38
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000110,臺中市大甲區,M,月,9900100002,女,10020000101010204,3歲,0,0,0,0,360,387020000A,民政局,2016/8/31 下午 11:00:42,2016/9/7 下午 04:53:38
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000120,臺中市清水區,M,月,9900100001,男,100200001010101,0歲,0,0,0,0,382,387020000A,民政局,2016/8/31 下午 11:00:42,2016/9/7 下午 04:53:38
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000120,臺中市清水區,M,月,9900100001,男,10020000101010202,2歲,0,0,0,0,411,387020000A,民政局,2016/8/31 下午 11:00:42,2016/9/7 下午 04:53:38
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000120,臺中市清水區,M,月,9900100001,男,10020000101010204,4歲,0,0,0,0,448,387020000A,民政局,2016/8/31 下午 11:00:42,2016/9/7 下午 04:53:38
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000120,臺中市清水區,M,月,9900100002,女,10020000101010200,1歲,0,0,0,0,364,387020000A,民政局,2016/8/31 下午 11:00:42,2016/9/7 下午 04:53:38
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000120,臺中市清水區,M,月,9900100002,女,10020000101010204,3歲,0,0,0,0,414,387020000A,民政局,2016/8/31 下午 11:00:42,2016/9/7 下午 04:53:38
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000130,臺中市沙鹿區,M,月,9900100001,男,100200001010101,0歲,0,0,0,0,569,387020000A,民政局,2016/8/31 下午 11:00:42,2016/9/7 下午 04:53:38
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000130,臺中市沙鹿區,M,月,9900100001,男,10020000101010202,2歲,0,0,0,0,572,387020000A,民政局,2016/8/31 下午 11:00:42,2016/9/7 下午 04:53:38
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000130,臺中市沙鹿區,M,月,9900100001,男,10020000101010204,4歲,0,0,0,0,654,387020000A,民政局,2016/8/31 下午 11:00:42,2016/9/7 下午 04:53:38
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000130,臺中市沙鹿區,M,月,9900100002,女,10020000101010200,1歲,0,0,0,0,569,387020000A,民政局,2016/8/31 下午 11:00:42,2016/9/7 下午 04:53:38
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000130,臺中市沙鹿區,M,月,9900100002,女,10020000101010204,3歲,0,0,0,0,537,387020000A,民政局,2016/8/31 下午 11:00:42,2016/9/7 下午 04:53:38
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000140,臺中市梧棲區,M,月,9900100001,男,100200001010101,0歲,0,0,0,0,288,387020000A,民政局,2016/8/31 下午 11:00:42,2016/9/7 下午 04:53:38
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000140,臺中市梧棲區,M,月,9900100001,男,10020000101010202,2歲,0,0,0,0,302,387020000A,民政局,2016/8/31 下午 11:00:42,2016/9/7 下午 04:53:38
