﻿年度,標題,下載位置
98,98年單位預算半年結算,https://www.ftc.gov.tw/upload/1c8c294a-25f8-42cd-9933-8d54c0ad62a4.pdf
99,99年單位預算半年結算,https://www.ftc.gov.tw/upload/a79ee881-6d4c-4880-b558-d513585d7e09.pdf
100,100年單位預算總說明,https://www.ftc.gov.tw/upload/9e83190b-a581-45d3-af7b-096993d3e013.pdf
100,100年單位預算歲入來源結算表,https://www.ftc.gov.tw/upload/aad951a6-c657-4ff7-8748-0ad93eefb530.HTML
100,100年單位預算歲出機關別結算表,https://www.ftc.gov.tw/upload/4c028c8f-54b8-4ace-ba26-8ee1690e4ab4.HTML
101,101年單位預算半年結算,https://www.ftc.gov.tw/upload/fb233fcc-6e91-49b7-aefd-9ea2e0e7ce28.pdf
102,102年單位預算半年結算,https://www.ftc.gov.tw/upload/aec2195a-d5cc-4e37-afde-aa01cdd4eb1a.pdf
103,103年單位預算半年結算,https://www.ftc.gov.tw/upload/94cbaf3e-4d5c-42c5-9b5e-8343605d274f.pdf
104,104年單位預算半年結算,https://www.ftc.gov.tw/upload/1c960c88-0f6e-4d3d-bdd4-681ffdef04b8.pdf
105,105年度半年結算報告(基金),https://www.ftc.gov.tw/upload/1d76e7f2-7cef-408a-8508-5c595d66abfb.pdf
105,105年度半年結算報告(公務),https://www.ftc.gov.tw/upload/fadeaffe-4e8a-4510-9832-4d207f9c6144.pdf
106,106年度半年結算報告(基金),https://www.ftc.gov.tw/upload/d233f1df-b815-49fc-8b84-c6ac817a0b2e.pdf
106,106年度半年結算報告(公務),https://www.ftc.gov.tw/upload/58236f39-5599-44de-88b7-e48ea8c968d9.pdf
107,107年度半年結算報告(基金),https://www.ftc.gov.tw/upload/57d94b06-0119-40d4-8dc7-b788ce3e03dc.pdf
107,107年度半年結算報告(公務),https://www.ftc.gov.tw/upload/e04fd5cb-a0d7-41ef-8b23-4e8ddf64955c.pdf
108,108年度半年結算報告(基金),https://www.ftc.gov.tw/upload/50556367-8f95-4b8a-8af6-d952fe682d9b.pdf
108,108年度半年結算報告(公務),https://www.ftc.gov.tw/upload/db625458-cb76-4de3-9b4b-1f48f2f9a033.pdf
