"分位別","採列舉扣除納稅單位","採列舉扣除綜合所得總額","戶數合計","金額合計","捐贈.現金戶數","捐贈.現金金額","捐贈.非現金戶數","捐贈.非現金金額","保險費.不含全民健保保費戶數","保險費.不含全民健保保費金額","保險費.全民健保保費戶數","保險費.全民健保保費金額","醫藥及生育費戶數","醫藥及生育費金額","災害損失戶數","災害損失金額","購屋借款利息戶數","購屋借款利息金額","房屋租金支出戶數","房屋租金支出金額","候選人之競選經費戶數","候選人之競選經費金額","總統候選人之捐贈戶數","總統候選人之捐贈金額"
"第1分位","54429","14772143","199984","8463892","16926","303099","50","15904","52736","2689402","52365","1085043","50516","1820192","15","3089","24424","2272971","2952","274192","0","0","0","0"
"第2分位","54429","26138296","204758","7906133","20084","500634","96","4065","53242","2588670","52849","976472","49921","1494311","19","2194","24089","1933389","4457","406319","1","78","0","0"
"第3分位","54429","32402340","207856","8334200","22489","611920","86","3143","53528","2813648","53260","1100320","50687","1564754","19","3186","23801","1874690","3986","362539","0","0","0","0"
"第4分位","54429","38197788","210387","8833745","24264","704664","119","11265","53730","3043485","53567","1227516","51097","1655293","23","1802","23953","1869532","3632","320149","2","40","0","0"
"第5分位","54428","43710796","212982","9379344","26024","784297","122","7224","53827","3330563","53737","1361506","51602","1735140","18","2305","24266","1863025","3386","295285","0","0","0","0"
"第6分位","54428","49042035","215493","9938579","28095","874975","137","5743","53915","3607880","53841","1492407","51975","1847550","22","2041","24417","1836059","3091","271923","0","0","0","0"
"第7分位","54428","54211547","217156","10462907","29595","929717","149","6083","53990","3904512","53935","1642458","52312","1945893","15","1480","24328","1779640","2831","253093","1","30","0","0"
"第8分位","54428","59462840","218845","10958703","31182","1029549","167","12849","54114","4139412","54050","1759212","52541","2025631","27","4233","24090","1750687","2674","237131","0","0","0","0"
"第9分位","54428","64893601","220031","11373097","32551","1094148","163","6217","54144","4283616","54101","1879004","52734","2133375","24","2237","23616","1739927","2697","234563","1","12","0","0"
"第10分位","54428","70747513","220764","11750296","33644","1187643","185","6767","54140","4423606","54122","1988322","52903","2204826","26","2262","23282","1731100","2462","205770","0","0","0","0"
"第11分位","54428","77247595","221517","12176565","34792","1268472","215","5267","54177","4549828","54153","2107366","53010","2314121","30","3068","22604","1714867","2536","213576","0","0","0","0"
"第12分位","54428","84409550","222763","12546189","36066","1365331","215","14633","54142","4621955","54169","2231645","53112","2375580","18","2493","22522","1733492","2519","201061","0","0","0","0"
"第13分位","54428","92400148","223440","13007928","37160","1484836","210","7389","54188","4732156","54233","2387941","53258","2456696","36","3016","21814","1729628","2540","206014","1","250","0","0"
"第14分位","54428","101448643","224288","13406028","38421","1595388","236","15482","54224","4801457","54242","2556567","53339","2521700","32","3314","21285","1708536","2508","203535","1","48","0","0"
"第15分位","54428","111879439","224970","13846499","39597","1747185","236","10820","54196","4855594","54276","2745666","53468","2595978","42","3572","20608","1687856","2543","199622","4","206","0","0"
"第16分位","54428","124270819","224887","14298876","40737","1909322","235","24649","54202","4904533","54302","2991762","53522","2630982","42","5095","19381","1644337","2466","188196","0","0","0","0"
"第17分位","54428","140043970","225068","14992396","41840","2193155","269","18712","54218","4883136","54300","3273473","53527","2733821","45","6785","18066","1677095","2803","206220","0","0","0","0"
"第18分位","54428","163565530","225165","16076387","42486","2657536","300","27245","54149","4755240","54320","3666983","53440","2913981","33","3858","17657","1838440","2780","213103","0","0","0","0"
"第19分位","54428","207102989","225116","18153695","43163","3636998","337","78235","54020","4627262","54325","4426217","53320","3110816","70","10701","17173","2042961","2708","220505","0","0","0","0"
"第20分位","54428","546062292","223248","32466014","43742","13312127","514","334071","53357","4067174","54328","8345347","53094","3713529","54","10559","15978","2487672","2177","195115","4","420","0","0"
"合計","1088564","2102009874","4368718","258371473","662858","39190997","4041","615762","1078239","81623129","1078475","49245226","1049378","45794171","610","77289","437354","36915904","57748","4907911","15","1084","0","0"
