村里 ,鄰數 ,戶數 ,男 ,女,人數合計 
香湖里,12,316,480,460,940
湖邊里,16,867,"1,213","1,342","2,555"
北榮里,17,995,"1,382","1,373","2,755"
重興里,15,894,"1,239","1,191","2,430"
竹圍里,31,"1,851","2,419","2,536","4,955"
新厝里,18,"1,676","2,513","2,658","5,171"
保安里,12,"1,408","1,886","1,992","3,878"
北湖里,17,"1,089","1,741","1,677","3,418"
下埤里,11,603,944,911,"1,855"
竹村里,9,470,677,650,"1,327"
大溪里,14,817,"1,260","1,227","2,487"
福全里,29,"1,915","2,369","2,521","4,890"
西平里,20,"1,347","1,867","1,889","3,756"
磚磘里,20,"1,586","1,970","2,169","4,139"
港坪里,15,"1,355","2,005","2,098","4,103"
頭港里,7,717,"1,096","1,028","2,124"
劉厝里,33,"2,906","3,981","4,118","8,099"
新西里,19,950,"1,267","1,309","2,576"
書院里,19,973,"1,158","1,134","2,292"
培元里,13,770,945,"1,020","1,965"
垂楊里,10,894,"1,198","1,180","2,378"
車店里,21,"2,520","3,484","3,826","7,310"
福民里,24,"2,503","3,377","3,602","6,979"
湖內里,19,"1,686","2,785","2,857","5,642"
美源里,19,"1,636","2,181","2,279","4,460"
育英里,22,839,"1,032","1,132","2,164"
致遠里,20,904,992,"1,171","2,163"
光路里,22,"2,136","3,144","3,170","6,314"
翠岱里,13,746,814,837,"1,651"
自強里,19,750,928,"1,053","1,981"
永和里,14,923,"1,110","1,153","2,263"
新富里,17,794,972,"1,028","2,000"
文化里,14,"1,156","1,253","1,314","2,567"
西榮里,19,"1,146","1,364","1,320","2,684"
國華里,12,713,799,813,"1,612"
番社里,15,709,807,851,"1,658"
導明里,15,769,940,977,"1,917"
慶安里,17,713,989,963,"1,952"
後驛里,16,"1,011","1,325","1,308","2,633"
福安里,22,"1,782","2,447","2,682","5,129"
獅子里,14,"1,236","1,622","1,862","3,484"
紅瓦里,8,640,"1,061","1,020","2,081"
保福里,13,"1,664","2,079","2,320","4,399"
保生里,15,"1,769","2,442","2,514","4,956"
北新里,5,420,681,639,"1,320"
總計,752,"53,564","72,238","75,174","147,412"
