﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100011,局本部,060190000101,雲梯消防車,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:11,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100011,局本部,060190000102,化學消防車,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100011,局本部,060190000103,水箱消防車,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100011,局本部,060190000104,水庫消防車,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100011,局本部,060190000105,泡沫消防車,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100011,局本部,060190000106,幫浦消防車,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100011,局本部,060190000107,超高壓消防車,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100001,第一救災救護大隊,060190000101,雲梯消防車,0,,0,,0,,0,,3,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100001,第一救災救護大隊,060190000102,化學消防車,0,,0,,0,,0,,3,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100001,第一救災救護大隊,060190000103,水箱消防車,0,,0,,0,,0,,16,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100001,第一救災救護大隊,060190000104,水庫消防車,0,,0,,0,,0,,5,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100001,第一救災救護大隊,060190000105,泡沫消防車,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100001,第一救災救護大隊,060190000106,幫浦消防車,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100001,第一救災救護大隊,060190000107,超高壓消防車,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100002,第二救災救護大隊,060190000101,雲梯消防車,0,,0,,0,,0,,1,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100002,第二救災救護大隊,060190000102,化學消防車,0,,0,,0,,0,,1,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100002,第二救災救護大隊,060190000103,水箱消防車,0,,0,,0,,0,,19,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100002,第二救災救護大隊,060190000104,水庫消防車,0,,0,,0,,0,,1,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100002,第二救災救護大隊,060190000105,泡沫消防車,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100002,第二救災救護大隊,060190000106,幫浦消防車,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100002,第二救災救護大隊,060190000107,超高壓消防車,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100003,第三救災救護大隊,060190000101,雲梯消防車,0,,0,,0,,0,,5,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100003,第三救災救護大隊,060190000102,化學消防車,0,,0,,0,,0,,6,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100003,第三救災救護大隊,060190000103,水箱消防車,0,,0,,0,,0,,19,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100003,第三救災救護大隊,060190000104,水庫消防車,0,,0,,0,,0,,5,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100003,第三救災救護大隊,060190000105,泡沫消防車,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100003,第三救災救護大隊,060190000106,幫浦消防車,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100003,第三救災救護大隊,060190000107,超高壓消防車,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100004,第四救災救護大隊,060190000101,雲梯消防車,0,,0,,0,,0,,3,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100004,第四救災救護大隊,060190000102,化學消防車,0,,0,,0,,0,,4,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100004,第四救災救護大隊,060190000103,水箱消防車,0,,0,,0,,0,,19,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100004,第四救災救護大隊,060190000104,水庫消防車,0,,0,,0,,0,,3,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100004,第四救災救護大隊,060190000105,泡沫消防車,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100004,第四救災救護大隊,060190000106,幫浦消防車,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100004,第四救災救護大隊,060190000107,超高壓消防車,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100005,第五救災救護大隊,060190000101,雲梯消防車,0,,0,,0,,0,,1,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100005,第五救災救護大隊,060190000102,化學消防車,0,,0,,0,,0,,3,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100005,第五救災救護大隊,060190000103,水箱消防車,0,,0,,0,,0,,13,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100005,第五救災救護大隊,060190000104,水庫消防車,0,,0,,0,,0,,2,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100005,第五救災救護大隊,060190000105,泡沫消防車,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100005,第五救災救護大隊,060190000106,幫浦消防車,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100005,第五救災救護大隊,060190000107,超高壓消防車,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100006,第六救災救護大隊,060190000101,雲梯消防車,0,,0,,0,,0,,1,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100006,第六救災救護大隊,060190000102,化學消防車,0,,0,,0,,0,,5,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100006,第六救災救護大隊,060190000103,水箱消防車,0,,0,,0,,0,,13,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100006,第六救災救護大隊,060190000104,水庫消防車,0,,0,,0,,0,,5,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100006,第六救災救護大隊,060190000105,泡沫消防車,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100006,第六救災救護大隊,060190000106,幫浦消防車,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:12,
