﻿會計年度或月,轉讓登記筆數,轉讓登記面額, 提存及返還登記筆數, 提存及返還登記面額,限制性移轉登記筆數,限制性移轉登記面額,附條件交易憑證簽發及註銷筆數,附條件交易憑證簽發及註銷面額,  其他圈存交易筆數,  其他圈存交易面額, 合計筆數, 合計面額
87年度,"36,060","27,126.77",－,－,44,33,"154,105","43,842.19",－,－,"190,209","71,001.96"
88年度,"136,240","82,753.39",－,－,204,223.05,"552,485","136,877.87",－,－,"688,929","219,854.31"
89年度,"312,676","219,962.13",－,－,"1,368","2,294.27","1,442,004","379,914.73",－,－,"1,756,048","602,171.13"
90年度,"468,878","383,270.91",－,－,"1,356","1,642.41","1,343,895","411,774.94",－,－,"1,814,129","796,688.26"
91年度,"250,462","294,010.65",0,0,"1,510","2,791.40","1,194,044","466,881.60",－,－,"1,446,016","763,683.65"
92年度,"230,504","299,560.28","4,822",109.36,"2,774","4,395.15","1,107,004","510,574.37",－,－,"1,345,104","814,639.16"
93年度,"178,368","242,734.72","14,984",260.7,"2,402","4,802.86","990,240","510,418.46",－,－,"1,185,994","758,216.74"
94年度,"196,356","309,332.65","25,675",353.47,"2,612","5,021.77","976,875","538,073.75",1,0.1,"1,201,519","852,781.74"
95年度,"165,344","291,808.43","60,592",551.97,"2,560","4,831.33","944,467","503,570.02",2,0.2,"1,172,965","800,761.95"
96年度,"114,068","184,533.67","70,024",677.87,"2,772","4,371.50","791,496","448,284.37",0,0,"978,360","637,867.41"
97年度,"98,398","210,745.95","61,086",718.14,"1,904","3,795.55","636,039","347,098.02",2,0.2,"797,429","562,357.86"
98年度,"95,928","234,416.98","41,906",635.66,"1,852","3,847.26","461,141","255,812.95",0,0,"600,827","494,712.85"
99年度,"93,488","205,000.88","18,022",311.29,"2,016","3,323.94","394,943","234,186.96",1,0.1,"508,470","442,823.17"
100年度,"85,064","180,783.65","12,812",277.03,"2,914","4,241.26","354,523","222,504.43",0,0,"455,313","407,806.37"
101年度,"79,020","179,018.06","13,014",259.71,"3,310","5,887.95","306,623","203,349.46",0,0,"401,967","388,515.18"
102年度,"57,636","147,563.80","12,170",304.52,"2,642","5,181.58","221,910","133,642.69",0,0,"294,358","286,692.60"
103年度,"63,780","158,043.49","12,512",350.45,"2,866","6,378.04","199,218","113,525.07",0,0,"278,376","278,297.05"
104年度,"66,328","174,079.74","11,460",325.97,"3,882","9,712.38","182,918","115,225.10",0,0,"264,588","299,343.19"
105年度,"67,430","175,320.47","12,816",303.12,"2,626","5,854.82","175,291","130,757.06",0,0,"258,163","312,235.47"
98年1月,"8,056","17,255.49","3,558",44.1,92,163.72,"37,065","20,942.52",0,0,"48,771","38,405.83"
98年2月,"9,240","17,457.44","4,292",47.43,102,184.85,"42,866","23,740.76",0,0,"56,500","41,430.48"
98年3月,"10,238","24,025.71","5,050",39.05,180,506.54,"42,681","23,591.07",0,0,"58,149","48,162.37"
98年4月,"6,756","16,392.66","4,432",59.41,132,584.86,"39,483","21,967.97",0,0,"50,803","39,004.90"
98年5月,"7,342","21,082.70","3,584",40.57,108,185.01,"35,038","20,006.90",0,0,"46,072","41,315.18"
98年6月,"8,534","23,050.90","3,960",47.73,196,197.16,"41,745","22,918.16",0,0,"54,435","46,213.95"
98年7月,"8,616","31,673.39","3,718",40.63,414,"1,234.18","40,041","21,370.06",0,0,"52,789","54,318.26"
98年8月,"6,862","13,983.37","2,632",107.8,108,195.38,"36,412","20,367.66",0,0,"46,014","34,654.21"
98年9月,"7,618","16,924.62","2,848",30.48,122,199.99,"37,413","21,313.56",0,0,"48,001","38,468.65"
98年10月,"8,520","23,980.82","2,600",35.27,144,175.98,"36,954","20,716.17",0,0,"48,218","44,908.24"
98年11月,"6,548","13,832.81","2,682",29,100,83.96,"33,498","18,211.48",0,0,"42,828","32,157.25"
98年12月,"7,598","14,757.07","2,550",114.19,154,135.63,"37,945","20,666.64",0,0,"48,247","35,673.53"
99年1月,"6,844","18,123.90","1,842",17.8,176,517.64,"31,315","18,432.53",0,0,"40,177","37,091.87"
99年2月,"4,862","10,940.06","1,336",12.67,72,31.94,"24,275","13,972.35",0,0,"30,545","24,957.02"
99年3月,"8,296","19,772.34","1,760",23.56,110,223.09,"37,096","23,355.24",0,0,"47,262","43,374.23"
99年4月,"6,788","14,157.13","1,696",19.78,110,227.99,"32,287","18,518.85",0,0,"40,881","32,923.75"
99年5月,"8,970","18,998.06","1,552",19.03,336,432.98,"35,180","20,351.56",1,0.1,"46,039","39,801.73"
