縣市別,納稅單位,所得淨額,平均數,中位數,第一分位數,第三分位數,標準差,變異係數
臺北市,"885542","676773539","764","204","0","709","10675.27","1396.83"
高雄市,"713879","249642592","350","99","0","411","1246.49","356.45"
臺中市,"729692","262371098","360","66","0","374","2138.95","594.87"
基隆市,"105215","31273414","297","100","0","371","702.03","236.19"
臺南市,"462858","157344569","340","79","0","373","1965.61","578.22"
嘉義市,"65604","23438426","357","105","0","434","751.81","210.43"
新竹市,"128256","87625680","683","198","0","723","4282.37","626.80"
新北市,"1145143","434220656","379","109","0","429","1699.60","448.23"
宜蘭縣,"109989","28811973","262","54","0","308","1553.09","592.89"
桃園市,"596019","214285139","360","114","0","419","912.49","253.80"
新竹縣,"154156","80739941","524","155","0","563","1292.67","246.81"
苗栗縣,"145962","41106417","282","79","0","344","655.74","232.84"
南投縣,"105114","27028084","257","41","0","295","1119.45","435.36"
彰化縣,"307050","86867146","283","30","0","281","3862.72","1365.36"
雲林縣,"135338","36190343","267","60","0","328","2436.65","911.21"
嘉義縣,"95345","23390399","245","55","0","307","537.94","219.28"
屏東縣,"161563","40221062","249","63","0","319","617.11","247.88"
花蓮縣,"74532","19858432","266","73","0","332","549.42","206.21"
臺東縣,"40791","10534428","258","77","0","331","830.73","321.67"
澎湖縣,"24318","7879374","324","162","0","439","894.55","276.08"
金門縣,"38351","13636295","356","164","0","470","599.29","168.54"
連江縣,"3856","1618479","420","260","16","558","551.30","131.35"
合計,"6228573","2554857486","410","102","0","429","4386.26","1069.34"
