縣市別,納稅單位,應納稅額,投資抵減稅額戶數,投資抵減稅額金額,基本稅額與一般所得稅額之差額扣抵海外已繳納所得稅可扣抵稅額後之餘額戶數,基本稅額與一般所得稅額之差額扣抵海外已繳納所得稅可扣抵稅額後之餘額金額,重購自宅稅額戶數,重購自宅稅額金額,扣繳稅額及可扣抵稅額戶數,扣繳稅額及可扣抵稅額金額,大陸扣抵稅額戶數,大陸扣抵稅額金額,自繳稅額戶數,自繳稅額金額,核定應補稅額戶數,核定應補稅額金額,核定應退稅額戶數,核定應退稅額金額,核定不補不退戶數,申報大陸來源所得戶數,申報大陸來源所得金額
臺北市,14.33,38.97,20.64,36.96,39.53,62.79,23.63,34.38,16.05,32.75,32.79,59.78,15.2,41.95,15.83,43.68,15.33,21.75,13.01,33.02,66.8
高雄市,11.45,8.46,6.27,2.05,8.96,2.92,9.24,4.45,11.42,9.51,5.65,2.9,11.61,7.68,12.06,8.93,11.31,10.72,11.46,5.89,2.26
臺中市,11.43,9.16,10.54,5.27,10.34,4.7,9.02,8.63,11.22,10.61,11.97,5.42,10.21,8.41,10.73,9.43,12,13.16,11.01,12.52,4.74
基隆市,1.75,0.86,0.32,0.11,0.34,0.13,1.12,0.44,1.75,1.02,1.41,0.49,1.85,0.74,1.54,0.9,1.7,1.21,1.86,1.29,0.32
臺南市,7.36,5.02,7.27,2.06,5.77,7.1,3.71,1.66,7.15,5.59,6.39,1.5,7.21,4.9,7.43,4.24,7.36,6.69,7.35,5.62,1.25
嘉義市,1.06,0.72,0.56,0.03,1.12,0.27,0.36,0.04,1.11,0.83,0.45,0.16,1.04,0.66,1.13,0.63,1.14,1.02,0.98,0.34,0.14
新竹市,2.04,3.42,9.78,17.58,2.24,0.89,5.42,7.1,2.22,2.64,1.64,0.81,2.41,4.02,2.35,1.99,1.91,1.87,2.1,1.76,4.27
新北市,18.8,14.51,14.05,7.19,16.37,13.29,27.82,24.11,18.84,16,21.34,19.06,19.38,13.52,17.81,12.59,18.63,17.79,19.2,20.03,13.43
宜蘭縣,1.77,0.75,0.84,0.11,1.46,0.38,0.58,0.11,1.61,0.97,0.52,0.62,1.62,0.63,1.6,0.71,1.73,1.34,1.85,0.54,0.55
桃園縣,9.21,6.68,9.5,14.24,5.08,2.33,9.76,10.44,9.19,7.46,9.52,5.68,9.69,6.12,9.32,5.71,9.02,8.41,9.38,9.4,3.18
新竹縣,2.38,2.4,8.58,8.19,1.64,0.21,6.07,6.82,2.44,2.23,1.49,1.78,2.72,2.44,2.58,1.61,2.16,1.81,2.54,2.1,1.15
苗栗縣,2.41,1.08,3.71,2.97,0.78,0.18,0.52,1.06,2.18,1.26,0.82,0.61,2.48,0.97,2.27,1.07,2.09,1.56,2.76,0.74,0.4
南投縣,1.74,0.79,1.28,0.67,0.69,0.42,0.31,0.19,1.57,0.96,0.52,0.13,1.54,0.73,1.57,0.84,1.67,1.3,1.84,0.81,0.25
彰化縣,4.98,3.31,2.28,1.53,2.84,1.9,0.56,0.11,4.7,3.42,2.6,0.44,4.09,3.72,4.24,2.74,5.26,4.87,4.88,2.77,0.48
雲林縣,2.23,0.95,2.08,0.56,1.12,1.79,0.38,0.04,2.03,1.16,0.67,0.14,2.08,0.9,2.09,1.49,2.08,1.69,2.42,0.61,0.14
嘉義縣,1.58,0.59,0.48,0.05,0.26,0.12,0.09,0,1.44,0.78,0.82,0.19,1.43,0.5,1.42,0.7,1.54,1.17,1.65,0.74,0.21
屏東縣,2.64,1.04,0.76,0.12,0.69,0.36,0.56,0.12,2.38,1.3,0.89,0.24,2.5,0.92,2.64,1.26,2.46,1.76,2.81,0.95,0.21
花蓮縣,1.25,0.55,0.48,0.19,0.43,0.14,0.49,0.25,1.18,0.66,0.07,0,1.19,0.5,1.31,0.55,1.23,0.85,1.24,0.34,0.01
臺東縣,0.68,0.27,0.28,0.03,0,0,0.11,0,0.58,0.32,0.07,0.01,0.67,0.25,0.82,0.4,0.57,0.41,0.75,0.14,0.01
澎湖縣,0.36,0.17,0,0,0.26,0.08,0.02,0.01,0.36,0.19,0,0,0.4,0.16,0.41,0.22,0.34,0.21,0.37,0,0
金門縣,0.49,0.27,0.2,0.06,0.09,0,0.18,0.05,0.51,0.31,0.37,0.05,0.6,0.25,0.76,0.27,0.44,0.37,0.49,0.41,0.19
連江縣,0.05,0.03,0.12,0.01,0,0,0.02,0,0.06,0.04,0,0,0.07,0.03,0.08,0.04,0.04,0.04,0.06,0,0
合計,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
