"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime"
"2613-02-12-2","臺中市印花稅徵收","2090302a087","印花稅徵收-金額(單位:元)","2015/7/1 上午 12:00:00","10000066000","臺中市","M","月","100030000601","代售印花稅票稅款","0","0","0","0","0","25840190","387260000D","地方稅務局","2017/3/17 上午 10:23:55"
"2613-02-12-2","臺中市印花稅徵收","2090302a087","印花稅徵收-金額(單位:元)","2015/7/1 上午 12:00:00","10000066000","臺中市","M","月","1000300006020101","銀行","0","0","0","0","0","34227180","387260000D","地方稅務局","2017/3/17 上午 10:23:55"
"2613-02-12-2","臺中市印花稅徵收","2090302a087","印花稅徵收-金額(單位:元)","2015/7/1 上午 12:00:00","10000066000","臺中市","M","月","1000300006020102","信託","0","0","0","0","0","0","387260000D","地方稅務局","2017/3/17 上午 10:23:55"
"2613-02-12-2","臺中市印花稅徵收","2090302a087","印花稅徵收-金額(單位:元)","2015/7/1 上午 12:00:00","10000066000","臺中市","M","月","1000300006020103","票券","0","0","0","0","0","0","387260000D","地方稅務局","2017/3/17 上午 10:23:55"
"2613-02-12-2","臺中市印花稅徵收","2090302a087","印花稅徵收-金額(單位:元)","2015/7/1 上午 12:00:00","10000066000","臺中市","M","月","1000300006020104","證券","0","0","0","0","0","0","387260000D","地方稅務局","2017/3/17 上午 10:23:55"
"2613-02-12-2","臺中市印花稅徵收","2090302a087","印花稅徵收-金額(單位:元)","2015/7/1 上午 12:00:00","10000066000","臺中市","M","月","1000300006020105","農漁會","0","0","0","0","0","0","387260000D","地方稅務局","2017/3/17 上午 10:23:55"
"2613-02-12-2","臺中市印花稅徵收","2090302a087","印花稅徵收-金額(單位:元)","2015/7/1 上午 12:00:00","10000066000","臺中市","M","月","1000300006020106","合作社","0","0","0","0","0","0","387260000D","地方稅務局","2017/3/17 上午 10:23:55"
"2613-02-12-2","臺中市印花稅徵收","2090302a087","印花稅徵收-金額(單位:元)","2015/7/1 上午 12:00:00","10000066000","臺中市","M","月","1000300006020201","保險","0","0","0","0","0","15495530","387260000D","地方稅務局","2017/3/17 上午 10:23:55"
"2613-02-12-2","臺中市印花稅徵收","2090302a087","印花稅徵收-金額(單位:元)","2015/7/1 上午 12:00:00","10000066000","臺中市","M","月","1000300006020301","補習班","0","0","0","0","0","1862039","387260000D","地方稅務局","2017/3/17 上午 10:23:55"
"2613-02-12-2","臺中市印花稅徵收","2090302a087","印花稅徵收-金額(單位:元)","2015/7/1 上午 12:00:00","10000066000","臺中市","M","月","1000300006020302","幼稚園托兒所","0","0","0","0","0","0","387260000D","地方稅務局","2017/3/17 上午 10:23:55"
