"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a001","精神衛生行政工作執行成果表-轄區總人口數(單位:人)","2016/1/1 上午 12:00:00","10000066000010","臺中市中區","Y","年","0","","0","0","0","0","0","18708","387140000I","衛生局","2017/2/2 上午 10:37:13","2017/2/6 下午 04:38:28"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a001","精神衛生行政工作執行成果表-轄區總人口數(單位:人)","2016/1/1 上午 12:00:00","10000066000020","臺中市東區","Y","年","0","","0","0","0","0","0","75396","387140000I","衛生局","2017/2/2 上午 10:37:13","2017/2/6 下午 04:38:28"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a001","精神衛生行政工作執行成果表-轄區總人口數(單位:人)","2016/1/1 上午 12:00:00","10000066000030","臺中市南區","Y","年","0","","0","0","0","0","0","123502","387140000I","衛生局","2017/2/2 上午 10:37:13","2017/2/6 下午 04:38:28"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a001","精神衛生行政工作執行成果表-轄區總人口數(單位:人)","2016/1/1 上午 12:00:00","10000066000040","臺中市西區","Y","年","0","","0","0","0","0","0","115747","387140000I","衛生局","2017/2/2 上午 10:37:13","2017/2/6 下午 04:38:28"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a001","精神衛生行政工作執行成果表-轄區總人口數(單位:人)","2016/1/1 上午 12:00:00","10000066000050","臺中市北區","Y","年","0","","0","0","0","0","0","147585","387140000I","衛生局","2017/2/2 上午 10:37:13","2017/2/6 下午 04:38:28"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a001","精神衛生行政工作執行成果表-轄區總人口數(單位:人)","2016/1/1 上午 12:00:00","10000066000060","臺中市西屯區","Y","年","0","","0","0","0","0","0","224601","387140000I","衛生局","2017/2/2 上午 10:37:13","2017/2/6 下午 04:38:28"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a001","精神衛生行政工作執行成果表-轄區總人口數(單位:人)","2016/1/1 上午 12:00:00","10000066000070","臺中市南屯區","Y","年","0","","0","0","0","0","0","166685","387140000I","衛生局","2017/2/2 上午 10:37:14","2017/2/6 下午 04:38:28"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a001","精神衛生行政工作執行成果表-轄區總人口數(單位:人)","2016/1/1 上午 12:00:00","10000066000080","臺中市北屯區","Y","年","0","","0","0","0","0","0","270547","387140000I","衛生局","2017/2/2 上午 10:37:14","2017/2/6 下午 04:38:28"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a001","精神衛生行政工作執行成果表-轄區總人口數(單位:人)","2016/1/1 上午 12:00:00","10000066000090","臺中市豐原區","Y","年","0","","0","0","0","0","0","166778","387140000I","衛生局","2017/2/2 上午 10:37:14","2017/2/6 下午 04:38:28"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a001","精神衛生行政工作執行成果表-轄區總人口數(單位:人)","2016/1/1 上午 12:00:00","10000066000100","臺中市東勢區","Y","年","0","","0","0","0","0","0","50952","387140000I","衛生局","2017/2/2 上午 10:37:14","2017/2/6 下午 04:38:28"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a001","精神衛生行政工作執行成果表-轄區總人口數(單位:人)","2016/1/1 上午 12:00:00","10000066000110","臺中市大甲區","Y","年","0","","0","0","0","0","0","77656","387140000I","衛生局","2017/2/2 上午 10:37:14","2017/2/6 下午 04:38:28"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a001","精神衛生行政工作執行成果表-轄區總人口數(單位:人)","2016/1/1 上午 12:00:00","10000066000120","臺中市清水區","Y","年","0","","0","0","0","0","0","86350","387140000I","衛生局","2017/2/2 上午 10:37:14","2017/2/6 下午 04:38:28"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a001","精神衛生行政工作執行成果表-轄區總人口數(單位:人)","2016/1/1 上午 12:00:00","10000066000130","臺中市沙鹿區","Y","年","0","","0","0","0","0","0","91338","387140000I","衛生局","2017/2/2 上午 10:37:14","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a001","精神衛生行政工作執行成果表-轄區總人口數(單位:人)","2016/1/1 上午 12:00:00","10000066000140","臺中市梧棲區","Y","年","0","","0","0","0","0","0","57645","387140000I","衛生局","2017/2/2 上午 10:37:14","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a001","精神衛生行政工作執行成果表-轄區總人口數(單位:人)","2016/1/1 上午 12:00:00","10000066000150","臺中市后里區","Y","年","0","","0","0","0","0","0","54332","387140000I","衛生局","2017/2/2 上午 10:37:14","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a001","精神衛生行政工作執行成果表-轄區總人口數(單位:人)","2016/1/1 上午 12:00:00","10000066000160","臺中市神岡區","Y","年","0","","0","0","0","0","0","65496","387140000I","衛生局","2017/2/2 上午 10:37:14","2017/2/6 下午 04:38:29"
