"年月","規模別","企業規模貸款總家數","企業規模貸款總金額.仟元.","企業規模貸款平均金額.仟元."
"201205","0.上市","1183","1.76840781884256e-314","3025610.544"
"201205","1.大型","9113","2.70495599655572e-314","600778.2166"
"201205","2.中型","20426","1.6577314581106e-314","164265.4374"
"201205","3.小型","84705","2.75210399043458e-315","6576.141302"
"201206","0.上市","1179","1.73317679308331e-314","2975393.455"
"201206","1.大型","9147","2.70898039394602e-314","599435.5919"
"201206","2.中型","20525","1.58812004040268e-314","156608.5626"
"201206","3.小型","84916","2.77392412794705e-315","6611.810424"
"201207","0.上市","1185","1.73230699150194e-314","2958842.519"
"201207","1.大型","9152","2.71991598613352e-314","601526.5782"
"201207","2.中型","20615","1.60475431420638e-314","157558.035"
"201207","3.小型","84896","2.77690790895804e-315","6620.481742"
"201208","0.上市","1187","1.77368764099146e-314","3024417.651"
"201208","1.大型","9141","2.70862817059457e-314","599751.0613"
"201208","2.中型","20681","1.5682789090201e-314","153485.4142"
"201208","3.小型","85108","2.77116125850829e-315","6590.323859"
"201209","0.上市","1187","1.77949136294023e-314","3034313.914"
"201209","1.大型","9171","2.70360912419859e-314","596681.4729"
"201209","2.中型","20674","1.57213183944581e-314","153914.5917"
"201209","3.小型","85460","2.79070392631641e-315","6609.463644"
"201210","0.上市","1192","1.77776852688331e-314","3018660.702"
"201210","1.大型","9189","2.7234762152724e-314","599888.6961"
"201210","2.中型","20710","1.5703335002769e-314","153471.2887"
"201210","3.小型","85725","2.80213357179811e-315","6616.018069"
"201211","0.上市","1195","1.75832015100963e-314","2978141.93"
"201211","1.大型","9232","2.72049932104245e-314","596441.9332"
"201211","2.中型","20783","1.54093069322927e-314","150068.7314"
"201211","3.小型","86040","2.82327226926856e-315","6641.52335"
"201212","0.上市","1198","1.71710748976848e-314","2901055.301"
"201212","1.大型","9366","2.76330142901526e-314","597158.2701"
"201212","2.中型","21052","1.62634433619772e-314","156363.1761"
"201212","3.小型","87030","2.88315014020114e-315","6705.229059"
"201301","0.上市","1198","1.68689413542052e-314","2850009.801"
"201301","1.大型","9288","2.75295241725392e-314","599917.9291"
"201301","2.中型","21063","1.67672943188396e-314","161123.209"
"201301","3.小型","86589","2.84837362519213e-315","6658.088672"
"201302","0.上市","1201","1.71126685617531e-314","2883965.593"
"201302","1.大型","9322","2.76577244696011e-314","600513.3828"
"201302","2.中型","21093","1.66746727709385e-314","160005.2786"
"201302","3.小型","86611","2.84937580277012e-315","6658.739456"
"201303","0.上市","1191","1.70221757302717e-314","2892801.615"
"201303","1.大型","9325","2.76290226843933e-314","599697.2062"
"201303","2.中型","21145","1.71002876323956e-314","163685.824"
"201303","3.小型","86902","2.86403796661221e-315","6670.591448"
"201304","0.上市","1191","1.67774799613723e-314","2851217.254"
"201304","1.大型","9371","2.76316464447088e-314","596810.106"
"201304","2.中型","21216","1.69035294622208e-314","161260.9565"
"201304","3.小型","87156","2.87426526381951e-315","6674.902084"
"201305","0.上市","1191","1.66844519011984e-314","2835407.775"
"201305","1.大型","9412","2.78415016084036e-314","598723.1897"
"201305","2.中型","21340","1.61910991031523e-314","153566.7733"
"201305","3.小型","87540","2.90437372803086e-315","6715.236315"
"201306","0.上市","1191","1.68689047192375e-314","2866754.262"
"201306","1.大型","9491","2.80707839619431e-314","598629.2199"
"201306","2.中型","21485","1.61879182442958e-314","152500.4016"
"201306","3.小型","88007","2.9346335393715e-315","6749.195416"
"201307","0.上市","1192","1.71198851958376e-314","2906965.889"
"201307","1.大型","9529","2.80867367240653e-314","596580.8376"
"201307","2.中型","21529","1.64627770963637e-314","154772.78"
"201307","3.小型","88034","2.94414830498568e-315","6769.001193"
"201308","0.上市","1206","1.71498685576868e-314","2878252.106"
"201308","1.大型","9540","2.79990982580395e-314","594033.6036"
"201308","2.中型","21696","1.6395877455778e-314","152957.3443"
"201308","3.小型","88232","2.95456420187196e-315","6777.704824"
"201309","0.上市","1213","1.75461580242779e-314","2927767.453"
"201309","1.大型","9562","2.80965210667178e-314","594729.0498"
"201309","2.中型","21811","1.62463407164115e-314","150763.1915"
"201309","3.小型","88553","2.98292578335734e-315","6817.960995"
"201310","0.上市","1211","1.76187876307165e-314","2944741.798"
"201310","1.大型","9587","2.81065212320664e-314","593389.3011"
"201310","2.中型","21934","1.59868548009052e-314","147523.2714"
"201310","3.小型","89017","3.00631191134087e-315","6835.596628"
"201311","0.上市","1218","1.79107121722397e-314","2976328.819"
"201311","1.大型","9630","2.79737980011683e-314","587950.1297"
"201311","2.中型","22009","1.58829904384463e-314","146065.3848"
"201311","3.小型","89375","3.03097416148105e-315","6864.067133"
"201312","0.上市","1209","1.76539475060821e-314","2955499.384"
"201312","1.大型","9732","2.81520831062516e-314","585495.7929"
"201312","2.中型","22186","1.60292785529123e-314","146234.6569"
"201312","3.小型","90007","3.08359499858126e-315","6934.200407"
"201401","0.上市","1210","1.77357565706031e-314","2966741.4"
"201401","1.大型","9722","2.81701111911191e-314","586473.3574"
"201401","2.中型","22161","1.68802261791648e-314","154171.5543"
"201401","3.小型","89761","3.06029912156925e-315","6900.674435"
"201402","0.上市","1215","1.77064448020676e-314","2949649.651"
"201402","1.大型","9710","2.81302178605457e-314","586366.5789"
"201402","2.中型","22222","1.6952579103901e-314","154407.3535"
"201402","3.小型","89609","3.04847338859994e-315","6885.668661"
"201403","0.上市","1201","1.73949984126626e-314","2931546.107"
"201403","1.大型","9757","2.81259463320134e-314","583453.4092"
"201403","2.中型","22327","1.74084559505876e-314","157813.8895"
"201403","3.小型","89981","3.06613331551079e-315","6896.925929"
"201404","0.上市","1213","1.75689315602672e-314","2931567.466"
"201404","1.大型","9786","2.81610703233911e-314","582450.8573"
"201404","2.中型","22452","1.77202746579821e-314","159746.2819"
"201404","3.小型","90415","3.08496981035066e-315","6905.987292"
"201405","0.上市","1214","1.75910738434027e-314","2932844.303"
"201405","1.大型","9814","2.82849164100349e-314","583343.2664"
"201405","2.中型","22574","1.71439781390747e-314","153715.7706"
"201405","3.小型","90986","3.11637471269801e-315","6932.509001"
"201406","0.上市","1210","1.74208377099754e-314","2914063.477"
"201406","1.大型","9893","2.85682863185355e-314","584482.5153"
"201406","2.中型","22723","1.64010785787042e-314","146090.5365"
"201406","3.小型","91698","3.16409256090465e-315","6984.006892"
"201407","0.上市","1216","1.79266982590897e-314","2983884.969"
"201407","1.大型","9918","2.84665478464409e-314","580932.9934"
"201407","2.中型","22846","1.65380706158329e-314","146517.673"
"201407","3.小型","91900","3.17466653903497e-315","6991.944081"
"201408","0.上市","1228","1.82634375339066e-314","3010228.754"
"201408","1.大型","9958","2.85072743001503e-314","579427.2499"
"201408","2.中型","22926","1.63340872000094e-314","144205.5332"
"201408","3.小型","92199","3.17968301974805e-315","6980.281869"
"201409","0.上市","1239","1.81544378135996e-314","2965697.434"
"201409","1.大型","9995","2.86303413292617e-314","579774.447"
"201409","2.中型","23114","1.6636040730671e-314","145676.7383"
"201409","3.小型","92616","3.20120172286934e-315","6995.880215"
"201410","0.上市","1226","1.82251848915892e-314","3008824.216"
"201410","1.大型","9999","2.8591641483425e-314","578759.1421"
"201410","2.中型","23165","1.64818488109169e-314","144008.7778"
"201410","3.小型","92945","3.2099543477589e-315","6990.176911"
"201411","0.上市","1227","1.82426544056001e-314","3009253.756"
"201411","1.大型","10061","2.85769036633106e-314","574896.1032"
"201411","2.中型","23278","1.62572621116227e-314","141356.9243"
"201411","3.小型","93344","3.23349760838044e-315","7011.347296"
"201412","0.上市","1229","1.79602991745384e-314","2957855.999"
"201412","1.大型","10206","2.86500199589949e-314","568178.385"
"201412","2.中型","23499","1.65621178925824e-314","142653.3036"
"201412","3.小型","94225","3.28073967137013e-315","7047.270915"
"201501","0.上市","1230","1.76711237921323e-314","2907866.076"
"201501","1.大型","10169","2.84163390279423e-314","565594.557"
"201501","2.中型","23449","1.65706934048192e-314","143031.5017"
"201501","3.小型","93990","3.23945832265256e-315","6975.993872"
"201502","0.上市","1230","1.76441082381518e-314","2903420.541"
"201502","1.大型","10181","2.85859094079118e-314","568299.0352"
"201502","2.中型","23514","1.72004820159492e-314","148057.171"
"201502","3.小型","94229","3.25262325513953e-315","6986.578187"
"201503","0.上市","1223","1.73199417334421e-314","2866390.216"
"201503","1.大型","10227","2.86926903782164e-314","567856.1832"
"201503","2.中型","23665","1.75643273180477e-314","150224.3578"
"201503","3.小型","94530","3.25370552075871e-315","6966.64899"
"201504","0.上市","1228","1.706675041189e-314","2812987.573"
"201504","1.大型","10258","2.86870990175398e-314","566029.7799"
"201504","2.中型","23781","1.74127410609845e-314","148201.4224"
"201504","3.小型","94900","3.2612112672372e-315","6955.495353"
"201505","0.上市","1232","1.70637588691077e-314","2803363.024"
"201505","1.大型","10308","2.88812097863579e-314","567095.6479"
"201505","2.中型","23939","1.69285732002087e-314","143129.678"
"201505","3.小型","95422","3.28458583408462e-315","6967.026199"
"201506","0.上市","1232","1.68819691390095e-314","2773497.235"
"201506","1.大型","10310","2.90447584151854e-314","570196.3676"
"201506","2.中型","24045","1.61749245697837e-314","136154.759"
"201506","3.小型","96006","3.31841289326071e-315","6995.961159"
"201507","0.上市","1234","1.69970622351552e-314","2787879.819"
"201507","1.大型","10303","2.88155724143282e-314","566081.4119"
"201507","2.中型","24126","1.68177211685076e-314","141090.3034"
"201507","3.小型","96246","3.31388838335513e-315","6969.00106"
"201508","0.上市","1244","1.75409372918862e-314","2853959.191"
"201508","1.大型","10351","2.87807987945438e-314","562776.4011"
"201508","2.中型","24161","1.66607843138978e-314","139571.2217"
"201508","3.小型","96308","3.31464403699782e-315","6966.102733"
"201509","0.上市","1241","1.80433371285402e-314","2942797.818"
"201509","1.大型","10371","2.88627458812436e-314","563290.4062"
"201509","2.中型","24234","1.69058365412793e-314","141197.4668"
"201509","3.小型","96651","3.32217544524596e-315","6957.153015"
"201510","0.上市","1252","1.79177369359307e-314","2896637.644"
"201510","1.大型","10383","2.86382770709531e-314","558263.682"
"201510","2.中型","24359","1.67565405452801e-314","139232.3808"
"201510","3.小型","96808","3.3214103253055e-315","6944.270453"
"201511","0.上市","1255","1.78470826335881e-314","2878318.518"
"201511","1.大型","10450","2.88445779906203e-314","558680.1513"
"201511","2.中型","24413","1.67293441978578e-314","138698.9293"
"201511","3.小型","97084","3.33694745470309e-315","6956.920646"
"201512","0.上市","1254","1.76319825332256e-314","2845895.53"
"201512","1.大型","10570","2.88314918912478e-314","552086.9371"
"201512","2.中型","24633","1.6888873622419e-314","138771.0014"
"201512","3.小型","97646","3.38397278097527e-315","7014.355079"
"201601","0.上市","1258","1.73138384417059e-314","2785659.709"
"201601","1.大型","10503","2.87232996076038e-314","553523.8087"
"201601","2.中型","24537","1.71763220378853e-314","141685.0587"
"201601","3.小型","97051","3.32382945351182e-315","6931.928275"
"201602","0.上市","1266","1.7577176498121e-314","2810158.081"
"201602","1.大型","10502","2.85431977786748e-314","550105.4606"
"201602","2.中型","24446","1.74033911650764e-314","144092.5136"
"201602","3.小型","97036","3.32022717148143e-315","6925.486016"
"201603","0.上市","1267","1.77179085232569e-314","2830421.949"
"201603","1.大型","10513","2.86869647156753e-314","552297.7551"
"201603","2.中型","24521","1.77995013056007e-314","146921.3805"
"201603","3.小型","97380","3.33240672462236e-315","6926.336311"
"201604","0.上市","1264","1.71153306665034e-314","2740649.915"
"201604","1.大型","10528","2.85775656717508e-314","549407.645"
"201604","2.中型","24496","1.80444001305399e-314","149094.8419"
"201604","3.小型","97547","3.33318812896651e-315","6916.099808"
"201605","0.上市","1272","1.72597974425506e-314","2746400.86"
"201605","1.大型","10608","2.87688400591027e-314","548913.8436"
"201605","2.中型","24604","1.71845954932082e-314","141367.2919"
"201605","3.小型","97745","3.34966715499265e-315","6936.213413"
"201606","0.上市","1267","1.77011132655735e-314","2827738.92"
"201606","1.大型","10696","2.900585205979e-314","548882.7427"
"201606","2.中型","24728","1.65451643461473e-314","135424.561"
"201606","3.小型","98243","3.38997530308235e-315","6984.096984"
"201607","0.上市","1271","1.78036288881071e-314","2835164.913"
"201607","1.大型","10677","2.88544229847715e-314","546988.8761"
"201607","2.中型","24735","1.6627253610118e-314","136057.9582"
"201607","3.小型","98202","3.36929861627864e-315","6944.39657"
"201608","0.上市","1283","1.84581955929493e-314","2911909.883"
"201608","1.大型","10700","2.8813007986356e-314","545029.6954"
"201608","2.中型","24796","1.68995240078014e-314","137945.7065"
"201608","3.小型","98307","3.37881324849509e-315","6956.568861"
"201609","0.上市","1280","1.8661314991712e-314","2950853.284"
"201609","1.大型","10726","2.89864830017092e-314","546982.0506"
"201609","2.中型","24862","1.70545310518799e-314","138841.4252"
"201609","3.小型","98444","3.38662666447321e-315","6962.952217"
"201610","0.上市","1288","1.85738779167248e-314","2918784.738"
"201610","1.大型","10721","2.89746962999259e-314","547014.6274"
"201610","2.中型","24929","1.70668294031054e-314","138568.1226"
"201610","3.小型","98333","3.38999646885461e-315","6977.748304"
"201611","0.上市","1292","1.87346501436555e-314","2934934.523"
"201611","1.大型","10771","2.91656958434997e-314","548064.4841"
"201611","2.中型","24944","1.67817917216701e-314","136171.9235"
"201611","3.小型","98523","3.40537201408273e-315","6995.87882"
"201612","0.上市","1271","1.86028698716271e-314","2962441.212"
"201612","1.大型","10888","2.96128932512409e-314","550488.2734"
"201612","2.中型","25056","1.6853459169848e-314","136142.166"
"201612","3.小型","99083","3.44859490739073e-315","7044.633085"
"201701","0.上市","1279","1.84103662341264e-314","2913447.701"
"201701","1.大型","10838","2.95502779206657e-314","551858.5382"
"201701","2.中型","24979","1.73289756941323e-314","140414.8976"
"201701","3.小型","98666","3.41646741921437e-315","7008.500436"
"201702","0.上市","1288","1.84149482236292e-314","2893809.794"
"201702","1.大型","10856","2.95409314535731e-314","550769.2604"
"201702","2.中型","24967","1.7462752450851e-314","141566.8861"
"201702","3.小型","98708","3.41119266568492e-315","6994.702375"
"201703","0.上市","1280","1.83091980274221e-314","2895174.17"
"201703","1.大型","10892","2.94120118413967e-314","546553.2015"
"201703","2.中型","25080","1.7658841819183e-314","142511.5381"
"201703","3.小型","99023","3.42843846677144e-315","7007.701958"
"201704","0.上市","1277","1.83479678280136e-314","2908120.62"
"201704","1.大型","10906","2.94369973685703e-314","546315.2942"
"201704","2.中型","25127","1.77593007995933e-314","143054.1847"
"201704","3.小型","99079","3.43453821111631e-315","7016.20195"
