"分位別","納稅單位","合計","營利所得","執行業務所得","薪資所得","利息所得","租賃及權利金","財產交易所得","機會中獎所得","股利所得","退職所得","其他所得","稿費所得","申報大於歸戶","薪資淨所得","按薪資淨所得計算之綜合所得","稿費收入"
"第1分位","22427","3894593","377541","313992","1320549","465229","500772","131044","7013","464890","825","80218","5052","227468","545405","3107306","29444"
"第2分位","22427","8317474","356378","436673","4853797","766415","762144","127712","11334","618187","2708","133250","5068","243808","3093150","6557888","22752"
"第3分位","22427","11691116","395399","525488","7484406","1057183","877089","134711","14334","797826","3815","157318","6308","237240","5349932","9555798","27992"
"第4分位","22427","15125633","411202","632525","10024273","1386524","1004495","146111","16879","1035724","6907","201997","6173","252822","7566191","12666906","26645"
"第5分位","22427","18992834","458228","834203","12762702","1715072","1165845","162242","19010","1373626","7418","232334","4897","257255","10007742","16237528","25315"
"第6分位","22427","23394380","434047","961080","16549738","1797424","1219657","161158","23783","1718879","11543","249839","4062","263169","13508952","20352431","26906"
"第7分位","22427","28689944","451267","1245959","20725646","1896317","1403803","179705","24192","2153143","18817","293399","7483","290213","17414593","25380379","36239"
"第8分位","22427","36159309","522945","1795888","25511116","2303727","1757646","229507","32292","3160511","51021","403994","7891","382771","22008477","32657432","50916"
"第9分位","22427","49077316","600936","2721952","33806129","2823899","2517231","310073","40152","5138199","75660","534703","18242","490139","30154985","45424685","86481"
"第10分位","22426","127030179","1903615","4835293","63245596","4525312","6298685","1359821","79532","39874107","762370","2765876","34531","1345442","59662488","123484621","190239"
"合計","224269","322372780","5911557","14303054","196283953","18737102","17507367","2942083","268521","56335091","941086","5052929","99708","3990329","169311916","295424976","522929"
