﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/10/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,9900100001,男,010130000203,桃園市,0,,0,,0,,0,,1,,387020000A,民政局,2016/11/1 上午 11:08:23,2016/11/9 上午 09:40:09
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/10/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,9900100001,男,010130000205,臺南市,0,,0,,0,,0,,0,,387020000A,民政局,2016/11/1 上午 11:08:23,2016/11/9 上午 09:40:09
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/10/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,9900100001,男,010130000207,台灣省,0,,0,,0,,0,,0,,387020000A,民政局,2016/11/1 上午 11:08:23,2016/11/9 上午 09:40:09
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/10/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,9900100001,男,010130000209,其他省(市),0,,0,,0,,0,,0,,387020000A,民政局,2016/11/1 上午 11:08:23,2016/11/9 上午 09:40:09
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/10/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,9900100001,男,0101300004,本市他區,0,,0,,0,,0,,17,,387020000A,民政局,2016/11/1 上午 11:08:23,2016/11/9 上午 09:40:09
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/10/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,9900100001,男,0101300007,其他(地區別),0,,0,,0,,0,,0,,387020000A,民政局,2016/11/1 上午 11:08:23,2016/11/9 上午 09:40:09
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/10/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,9900100002,女,010130000201,新北市,0,,0,,0,,0,,0,,387020000A,民政局,2016/11/1 上午 11:08:23,2016/11/9 上午 09:40:09
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/10/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,9900100002,女,010130000203,桃園市,0,,0,,0,,0,,0,,387020000A,民政局,2016/11/1 上午 11:08:23,2016/11/9 上午 09:40:09
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/10/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,9900100002,女,010130000205,臺南市,0,,0,,0,,0,,0,,387020000A,民政局,2016/11/1 上午 11:08:23,2016/11/9 上午 09:40:09
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/10/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,9900100002,女,010130000207,台灣省,0,,0,,0,,0,,3,,387020000A,民政局,2016/11/1 上午 11:08:23,2016/11/9 上午 09:40:09
