編號,促參類型,計畫名稱(案件),民間投資(即促參司核定簽約金額),權利金累計,109年土地租金,辦理機關,契約期間(年),簽約日,受委託廠商,備註
1,BOT,市政府轉運站獎勵民間投資興建營運案,"8,200,000,000","2,506,557,733","155,939,038",公共運輸處,50年,93.08.11,統一開發股份有限公司,營業權利金係營運次年度起按稅後純益比例提撥0.5% -  2%。
2,BOT,臺北車站特定專用區交九用地開發案,"10,944,000,000","562,784,700","50,782,608",公共運輸處,50年,93.12.27,萬達通實業股份有限公司,開發權利金：本府取得11.89億元之45.23%，已於98年繳清。營運權利金：已於99年繳清。
3,BOT,北投線空中纜車計畫,"2,780,000,000",0,0,新工處,32年,94.12.13,儷山林休閒開發股份有限公司,開發權利金：0元。營運權利金為年營業額1﹪，目前興建期為0元。興建期前5年免收土地租金。
4,BOT,臺北文化體育園區開發案-大型室內體育館開發計畫案,"20,278,444,000",0,"95,458,736",體育局,50年,95.10.03,遠雄巨蛋事業股份有限公司,土地租金按季收取。原民投金額為202.78億元，100年11月投資執行計畫書修改為287.91億元，惟該修正金額尚未經促參司核定。
5,BOT,松山菸廠文化園區BOT計畫案,"8,452,937,000","1,339,988,087","31,284,000",文化局,50年,98.01.15,臺北文創發開股份有限公司,"開發權利金分二階段繳交：  第一階段繳交10%，繳交1.3億元。  第二階段分16期(每期1年) 繳交，每期繳交73,125仟元。營運權利金：每年依營業總收入0.5%計收。超額利潤：乙方同意如每年度經乙方委任之會計師事務所中之二位執業會計師共同查核簽證財務報表之稅後淨利超過甲方核定投資執行計畫書當年度預估稅後淨利之金額為超額利潤。乙方應於次年度7月31日前按超額利潤二分之一計算之金額(未稅)繳付甲方。(依據104年9月10日簽訂之第二次增補協議書)"
6,BOT,臺北市公有中崙市場徵求民間參與公共建設BOT計畫案,"1,038,023,000","10,000,300","2,637,750",市場處,52年,98.02.05,馥霖股份有限公司,""
7,BOT,民間參與臺北市公有江南市場興建暨營運案,"643,772,252","16,008,000","1,337,110",市場處,50年,99.05.31,甲山林建設股份有限公司、漢洋建設股份有限公司,""
8,BOT,民間參與臺北資訊園區暨停車場興建及營運案,"4,805,415,000","1,000,000,000","33,844,001",財政局,50年,99.06.28,三創數位股份有限公司,""
9,BOT,經國七海文化園區OT暨BOT案（民間自提案件）,"1,139,408,420",0,"3,500,000",文化局,50年,103.04.11,財團法人基督教中華信望愛基金會,開發權利金：0元。經營權利金：為自營運開始日起繳納前一年度財務報表稅後盈餘(或收支結餘)50%之經營權利金。如有公共建設自償能力不足情事者，民間機構應自本案營運開始日起，於當年度財務報表稅後出現稅後盈餘(或收支結餘)為正值時，應按年度依約定繳納經營權利金予主辦機關。
10,BOT,臺北市內湖科技園區產業支援設施開發計畫興建營運移轉案,"12,014,219,000","105,000,000","31,772,396",產業發展局,50年,106.05.25,宏匯瑞光股份有限公司,依投資契約第10.1.3條「興建期間每年土地租金按本基地依法應繳納之地價稅及其他費用計收租金，營運期間每年地租金按政府核定之國有出租基地租金計收標準之六折計收租金。...」及第10.1.4條「如當年度土地使用期間不足1年者，依該年使用期間按日曆天比例計算。...」約定，本案目前為興建期。
11,BOT,臺北市南港生技產業聚落開發計畫(忠孝營區原址暨西側市有地)興建營運移轉(BOT)案,"9,838,069,000","120,000,000","7,672,796",產業發展局,50年,107.04.30,世康開發股份有限公司,""
12,BOO,臺北市內湖區德明市場興建暨營運B.O.O案,"1,306,853,000","15,880,200",0,市場處,50年,96.12.27,沅泰建設股份有公司,民間自備土地，故租金為0。
13,BOO,臺北市北投區知行市場用地多目標開發案,"1,519,372,000",0,0,市場處,50年,99.09.15,元霖建設股份有限公司,特許開發權利金：以取得建築執照次日起至取得使用執照所需期程之不同，分別收取核發建造執照當年度土地公告現值總額1%~5%之權利金並外加營業稅。民間自備土地，故租金為0。
14,BOO,臺北市北投區石牌市場用地興建暨營運(B.O.O)案,"10,507,336,670",0,0,市場處,50年,99.09.28,泰民建設開發股份有限公司,特許開發權利金(同上)。民間自備土地，故租金為0。
15,BOO,臺北市內湖區碧湖市場用地興建暨營運案(B.O.O),"3,018,860,000","20,967,928",0,市場處,50年,102.11.06,興富發建設股份有限公司,特許開發權利金(同上)。民間自備土地，故租金為0。
16,ROT,臺北市立聯合醫院中興院區空間徵求民間規劃、投資及營運計畫(ROT)案,"20,875,000","17,220,000",0,市立聯合醫院,8年,95.12.15,美德耐股份有限公司,本案之權利金含租金。約滿另以本市市有公用房地使用辦法辦理。
17,ROT,南港公園管理所所轄泳池（玉成、木柵、萬芳、椰城）設施及北投溫泉親水公園露天浴池委託經營管理維護(ROT)案,"9,250,000","2,444,400",0,公園處,5年,97.10.01,京元鼎育樂股份有限公司,本案之權利金含租金。
18,ROT,南港公園管理所所轄泳池（玉成、木柵、萬芳）設施及北投溫泉親水公園露天浴池委託經營管理維護(ROT)案,"5,550,000",0,0,公園處,3年,102.10.01,京元鼎育樂股份有限公司,""
19,ROT,臺北市市長官邸擴（整）建營運移轉案,"26,700,000","1,454,723",0,文化局,15年,99.08.27,財團法人瑞興銀行文化基金會,營運權利金 =  營運收入總額x1.2% + 年度結算盈餘x2%  。本案之權利金含租金。
20,ROT,臺北市青年公園高爾夫球練習場設施整建營運移轉(ROT)案,"10,605,000","7,800,000",0,體育局,5年,100.04.26,日月亭股份有限公司,本案之權利金含租金。公園處103.6.1移交體育局權管。
21,ROT,臺北市青年公園高爾夫球練習場設施整建營運移轉(ROT)案,0,0,"8,160,000",體育局,5年,104.10.30,日月亭股份有限公司,""
