區域,到院前心肺功能停止人次,有目擊者人次,有旁觀者CPR人次,有使用PAD人次,院前ROSC人次,事故地點型態_住宅_人次,事故地點型態_工廠_工作地點_人次,事故地點型態_運動中心_人次,事故地點型態_街道_公路_人次,事故地點型態_公共建築_人次,事故地點型態_療養院_人次,事故地點型態_教育_學校_人次,事故地點型態_捷運站_車站_機場_人次,事故地點型態_診所_護理之家_人次,事故地點型態_其他_人次,事故地點型態_不清楚_人次
桃園區,42,19,30,5,2,23,3,0,5,1,1,0,0,3,6,0
中壢區,31,12,20,0,4,24,1,0,3,0,0,0,0,1,2,0
大溪區,10,6,4,2,3,5,1,0,2,0,0,0,0,1,1,0
楊梅區,13,8,7,1,1,8,1,0,1,0,0,0,0,1,2,0
蘆竹區,11,3,7,1,1,9,0,1,1,0,0,0,0,0,0,0
大園區,3,0,1,0,1,2,0,0,1,0,0,0,0,0,0,0
龜山區,8,5,7,0,1,4,0,0,1,0,0,0,0,2,1,0
八德區,12,3,5,1,0,11,0,0,0,0,0,0,0,0,1,0
龍潭區,5,1,4,0,1,3,0,0,0,0,0,0,0,2,0,0
平鎮區,10,6,8,0,1,7,1,0,1,0,0,0,0,0,1,0
新屋區,4,2,4,0,3,3,0,1,0,0,0,0,0,0,0,0
觀音區,5,1,4,0,0,3,2,0,0,0,0,0,0,0,0,0
復興區,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
其他,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
