"分位別","繳納基本稅額單位","合計","綜合所得淨額","海外所得總額","保險給付.非死亡給付","保險給付.死亡給付淨額","有價證劵交易所得","非現金捐贈金額","員工分紅配股時價超過面額部分","申報大於歸戶","保險死亡給付總額","基本所得額扣除600萬元後之餘額","基本稅額","基本稅額與一般所得稅額之差額","海外已繳納所得稅可扣抵稅額","基本稅額與一般所得稅額之差額扣抵海外已繳納所得稅可扣抵稅額後之餘額"
"第1分位","42","495743","0","280746","0","51476","0","0","0","163521","81476","241438","48288","48288","3847","44440"
"第2分位","42","473662","168","302670","20765","16264","0","0","0","133795","46264","217610","43522","43513","36","43477"
"第3分位","42","491690","1729","391580","29146","0","0","0","0","69235","0","238993","47799","47712","423","47290"
"第4分位","41","488918","5406","360561","6024","0","0","0","0","116927","0","206444","41289","41018","2007","39011"
"第5分位","41","601288","8368","489505","41385","0","0","0","0","62030","0","353178","70636","70211","0","70211"
"第6分位","41","390209","16807","190347","33509","0","1168","0","0","148378","0","139388","27878","26872","0","26872"
"第7分位","41","403356","24026","280923","20190","0","640","0","0","77577","0","154670","30934","29384","1100","28284"
"第8分位","41","449561","31901","240449","29","0","0","0","0","177182","0","197602","39520","37215","0","37215"
"第9分位","41","454061","39908","294626","701","21157","0","0","0","97670","51157","193366","38673","35349","73","35276"
"第10分位","41","626419","48315","475240","17607","0","0","10","0","85247","0","378576","75715","71193","0","71193"
"第11分位","41","476734","63888","300903","8983","8311","0","0","0","94650","38311","222041","44408","37445","0","37445"
"第12分位","41","713201","72086","377794","7167","0","133517","0","0","122637","0","444104","88821","81227","6982","74245"
"第13分位","41","673271","77280","263727","18525","0","38467","0","0","275272","0","422369","84474","75316","0","75316"
"第14分位","41","462590","92972","230737","5797","0","0","0","0","133084","0","206588","41318","28873","3632","25241"
"第15分位","41","470644","111795","274573","308","0","0","0","0","83969","0","222734","44547","28754","426","28328"
"第16分位","41","477098","127256","190651","900","0","1600","0","0","156691","105","230360","46072","27472","1458","26013"
"第17分位","41","691799","153049","209758","13270","0","6802","0","0","308920","0","435598","87120","61056","2528","58529"
"第18分位","41","1353894","206408","815021","6714","0","0","10","0","325742","5","1104035","220807","178982","0","178982"
"第19分位","41","1539941","300186","544239","13360","0","247","0","0","681909","327","1278184","255637","179250","2690","176560"
"第20分位","41","3051490","729138","1533012","141","0","760","55631","0","732809","2127","2825633","565127","333367","0","333367"
"合計","823","14785569","2110684","8047061","244520","97208","183202","55651","0","4047244","219771","9712908","1942581","1482497","25202","1457295"
