縣市別,總計家數,總計資本額,農林漁牧業家數,農林漁牧業資本額,礦業及土石採取業家數,礦業及土石採取業資本額,製造業家數,製造業資本額,電力及燃氣供應業家數,電力及燃氣供應業資本額,用水供應及污染整治業家數,用水供應及污染整治業資本額,營造業家數,營造業資本額,批發及零售業家數,批發及零售業資本額,運輸及倉儲業家數,運輸及倉儲業資本額,住宿及餐飲業家數,住宿及餐飲業資本額,資訊及通訊傳播業家數,資訊及通訊傳播業資本額,金融及保險業家數,金融及保險業資本額,不動產業家數,不動產業資本額,專業科學及技術服務業家數,專業科學及技術服務業資本額,支援服務業家數,支援服務業資本額,公共行政及國防；強制性社會安全家數,公共行政及國防；強制性社會安全資本額,教育服務業家數,教育服務業資本額,醫療保健及社會工作服務業家數,醫療保健及社會工作服務業資本額,藝術娛樂及休閒服務業家數,藝術娛樂及休閒服務業資本額,其他服務業家數,其他服務業資本額
總計,776085,150490386,4690,2658263,1898,1207220,43271,11897275,173,105890,3287,1329439,61749,30905055,461302,66501889,27364,6200961,57196,8515871,5621,1793614,2546,4459452,2927,716847,14292,2944207,20947,5335363,0,0,217,42506,1,100,14777,1808730,53827,4067702
   臺灣地區,761061,148649293,4638,2640873,1894,1194980,43092,11791353,170,80690,3280,1328259,61348,30430692,448044,65944918,27236,5827246,56761,8456594,5593,1787124,2542,4456202,2920,710067,14245,2934657,20799,5172458,0,0,217,42506,1,100,14640,1792905,53641,4057667
      新北市,132934,25062299,250,97135,193,58938,6102,3062961,7,3850,359,119071,11597,4201312,78445,11559448,10959,621676,8463,1299913,1225,442450,388,1506914,180,37210,2424,509998,2764,618262,0,0,32,6206,0,0,1954,267591,7592,649366
      臺北市,53777,11473205,173,52815,5,1750,381,121742,6,17303,111,24360,1871,1068198,28962,6198249,5608,278467,7450,1422844,691,277078,288,339567,135,38397,1521,524355,869,221403,0,0,19,6085,0,0,1495,265715,4192,614879
      臺中市,96467,16357767,549,195421,155,116341,11741,2008267,8,1440,423,143971,6567,2721440,55996,7416119,1321,672958,6111,834557,618,168731,376,438759,398,71997,1890,359085,2737,581463,0,0,16,2200,0,0,1684,184058,5877,440961
      臺南市,56525,10433329,209,211580,122,52218,3741,1150439,21,7644,278,85531,4543,2160519,34049,4722963,422,162908,4633,515054,344,89379,217,269053,278,36564,1274,229546,1441,258270,0,0,13,2099,0,0,1201,193487,3739,286075
      高雄市,107158,22698674,368,181112,189,134472,2399,966739,8,2590,447,204983,9620,5252534,66058,11236400,2163,804693,7847,875545,955,282176,410,533086,335,74865,2448,433967,3982,938188,0,0,24,2553,0,0,1992,179270,7913,595501
      宜蘭縣,21989,4306536,234,162338,205,124355,1426,307762,1,200,64,22610,1949,1055995,12396,1610921,321,117398,1780,240013,68,15891,39,45994,260,101038,335,101521,733,216694,0,0,44,12480,0,0,429,56887,1705,114437
      桃園縣,44182,11206866,164,81975,16,4640,1004,739406,8,3531,247,97431,4545,2068831,25411,4709207,1552,413606,4202,1469808,298,82935,165,512850,173,54595,900,182637,1265,333635,0,0,17,2500,0,0,1002,108143,3213,341135
      新竹縣,13969,2544481,104,62279,47,24129,837,145134,4,800,67,26251,1631,660130,7321,982607,174,139118,1394,155013,70,16513,23,28150,62,17351,210,53027,743,132493,0,0,8,3703,0,0,181,19609,1093,78175
      苗栗縣,31014,4026081,261,85554,150,41263,2990,279411,4,615,148,82048,2725,1333137,17766,1418841,462,165765,1969,141783,105,37020,54,50043,127,50994,346,49294,890,169806,0,0,2,400,1,100,481,36649,2533,83357
      彰化縣,32624,6642062,349,271328,53,10416,3532,1173758,6,8080,256,91554,2247,1235322,20740,2852811,370,236483,1125,124297,180,55622,129,168402,87,17678,471,65531,623,145479,0,0,5,445,0,0,590,42798,1861,142058
