項目_編號,項目_名稱,本年度預算數
81,業務活動之現金流量,""
811,　本期賸餘(短絀－),"9,268,757,296"
812,　調整非現金項目,"1,029,230,964"
8121,　　提存呆帳、醫療折讓及短絀,"1,029,597,940"
8124,　　折舊及折耗,"2,400,770,241"
8126,　　攤銷,"222,910,569"
812A,　　處理資產短絀(賸餘-),"-228,466,656"
812H,　　其他,"-646,490,540"
812P,　　流動資產淨減(淨增-),"-831,485,793"
812Q,　　流動負債淨增(淨減-),"-917,604,797"
813,　　　業務活動之淨現金流入(流出－),"10,297,988,260"
82,投資活動之現金流量,""
821,　減少流動金融資產及短期貸墊款,"314,522,283"
822,　減少投資、長期應收款、貸墊款及準備金,"6,924,534,164"
823,　減少固定資產及遞耗資產,"32,610,020"
824,　減少無形資產、遞延借項及其他資產,"1,194,710,654"
82B,　增加投資、長期應收款、貸墊款及準備金,"-1,911,628,427"
82C,　增加固定資產及遞耗資產,"-10,278,634,691"
82D,　增加無形資產、遞延借項及其他資產,"-140,032,799"
82Z,　　　投資活動之淨現金流入(流出－),"-3,863,918,796"
83,融資活動之現金流量,""
831,　增加短期債務、流動金融負債、其他負債及遞延貸項,"15,000,000"
832,　增加長期負債,"1,600,000,000"
833,　增加基金、公積及填補短絀,"4,227,371,001"
83A,　減少短期債務、流動金融負債、其他負債及遞延貸項,"-2,389,245,972"
83B,　減少長期負債,"-62,750,000"
83C,　減少基金及公積,"-536,518,793"
83D,　賸餘分配款,"-2,861,131,658"
83Z,　　　融資活動之淨現金流入(流出－),"-7,275,422"
85,現金及約當現金之淨增(淨減－),"6,426,794,042"
86,期初現金及約當現金,"44,361,244,509"
87,期末現金及約當現金,"50,788,038,551"
