RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,1300100001,製造業 ,0,"",0,0,0,0,18330,387170000G,經濟發展局,2017/4/6 下午 02:47:46,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000101,食品製造業 ,0,"",0,0,0,0,694,387170000G,經濟發展局,2017/4/6 下午 02:47:46,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,13001000010201,飲料製造業,0,"",0,0,0,0,42,387170000G,經濟發展局,2017/4/6 下午 02:47:46,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,13001000010202,菸草製造業,0,"",0,0,0,0,2,387170000G,經濟發展局,2017/4/6 下午 02:47:46,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000103,紡織業,0,"",0,0,0,0,347,387170000G,經濟發展局,2017/4/6 下午 02:47:46,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000104,成衣及服飾品製造業,0,"",0,0,0,0,93,387170000G,經濟發展局,2017/4/6 下午 02:47:47,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000105,皮革、毛皮及其製品製造業,0,"",0,0,0,0,375,387170000G,經濟發展局,2017/4/6 下午 02:47:47,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000106,木竹製品製造業,0,"",0,0,0,0,341,387170000G,經濟發展局,2017/4/6 下午 02:47:47,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000107,紙漿、紙及紙製品製造業,0,"",0,0,0,0,293,387170000G,經濟發展局,2017/4/6 下午 02:47:47,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000108,印刷及資料儲存媒體複製業,0,"",0,0,0,0,344,387170000G,經濟發展局,2017/4/6 下午 02:47:47,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000109,石油及煤製品製造業,0,"",0,0,0,0,16,387170000G,經濟發展局,2017/4/6 下午 02:47:47,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000110,化學材料製造業,0,"",0,0,0,0,136,387170000G,經濟發展局,2017/4/6 下午 02:47:47,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000111,化學製品製造業,0,"",0,0,0,0,302,387170000G,經濟發展局,2017/4/6 下午 02:47:47,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000112,藥品及醫用化學製品製造業,0,"",0,0,0,0,26,387170000G,經濟發展局,2017/4/6 下午 02:47:47,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000113,橡膠製品製造業,0,"",0,0,0,0,204,387170000G,經濟發展局,2017/4/6 下午 02:47:47,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000114,塑膠製品製造業,0,"",0,0,0,0,1619,387170000G,經濟發展局,2017/4/6 下午 02:47:47,2017/4/7 下午 04:43:22
