﻿"年度","計畫名稱","次類別名稱","中央公務預算立法院核列數-億元"
"108","林口新市鎮機場捷運A7站區開發計畫","都市開發","0.000"
"108","淡海及高雄新市鎮開發計畫","都市開發","0.000"
"108","台9線蘇花公路山區路段改善計畫","公路","68.900"
"108","台9線南迴公路拓寬改善後續計畫","公路","20.840"
"108","西濱快速公路後續計畫","公路","80.209"
"108","台9線花東縱谷公路安全景觀大道計畫","公路","1.000"
"108","淡江大橋及其連絡道路新建工程","公路","2.732"
"108","生活圈道路交通系統建設計畫(公路系統)8年(104-111年)計畫","公路","52.287"
"108","東西向快速公路台76線（原漢寶草屯線）台19線以西路段改線工程","公路","0.623"
"108","新竹科學工業園區開發建設計畫","工商設施","0.000"
"108","國內商港未來發展及建設計畫(106-110年)- 澎湖港埠建設計畫","港埠","0.000"
"108","臺灣國內商港未來發展及建設計畫(106-110年)－布袋港埠建設計畫","港埠","0.000"
"108","鐵路行車安全改善六年計畫(104至111年)","軌道運輸","30.000"
"108","中部科學園區建設計畫","工商設施","0.000"
"108","中興園區籌設計畫","工商設施","0.000"
"108","時空資訊雲落實智慧國土計畫－交通部","都市開發","0.800"
"108","南部科學工業園區","工商設施","0.000"
"108","衛武營藝術文化中心興建計畫","文化","0.000"
"108","臺灣國際商港未來發展及建設計畫(106-110年)","港埠","0.000"
"108","花東線鐵路整體服務效能提升計畫","軌道運輸","3.152"
"108","臺北都會區大眾捷運系統工程計畫－新莊線、蘆洲支線","軌道運輸","27.212"
"108","強化臺灣海象暨氣象災防環境監測計畫","港埠","2.575"
"108","高雄機廠遷建潮州及原有廠址開發計畫","軌道運輸","25.609"
"108","台中都會區大眾捷運系統烏日文心北屯線建設計畫","軌道運輸","14.370"
"108","臺灣桃園國際機場聯外捷運系統延伸至中壢火車站規劃報告及周邊土地發展計畫","軌道運輸","4.631"
"108","臺北都會區大眾捷運系統萬大-中和-樹林線規劃報告書暨周邊土地","軌道運輸","19.330"
"108","花東地區有機農業發展計畫(第二期)","農業建設","1.175"
"108","興建國家會展中心(桃園、臺中、臺南)","工商設施","0.000"
"108","臺中都會區鐵路高架捷運化計畫","軌道運輸","13.992"
"108","高雄市區鐵路地下化計畫(含左營及鳳山)","軌道運輸","9.000"
"108","公路公共運輸多元推升計畫","公路","35.895"
"108","永安廠增建儲槽投資計畫","油電","0.000"
"108","國道4號臺中環線豐原潭子段計畫","公路","0.000"
"108","國道2號大園交流道至台15線新闢高速公路工程","公路","0.000"
"108","高速公路後續路段橋梁耐震補強工程","公路","0.000"
"108","金門大橋建設計畫","公路","6.550"
"108","高速鐵路車站特定區區段徵收土地開發計畫","軌道運輸","0.000"
"108","第七輸變電計畫","油電","0.000"
"108","國家攝影資產搶救及建置攝影文化中心計畫","文化","1.199"
"108","臺鐵整體購置及汰換車輛計畫(104-113年)","軌道運輸","58.223"
"108","原住民族經濟產業發展4年計畫(107年至110年)","都市開發","2.809"
"108","籌建海巡艦艇發展計畫","港埠","19.740"
"108","高速鐵路後續工程建設計畫","軌道運輸","0.004"
"108","臺灣桃園國際機場第三航站區建設計畫","航空","0.000"
"108","國家海洋科技能量建置計畫","都市開發","0.000"
"108","永續工業區潔淨水環境計畫","工商設施","0.000"
"108","國家運動園區整體興設與人才培育計畫(第二期)","體育","6.447"
"108","漁業多元化經營建設（中長程）計畫（第五期）","農業建設","10.347"
"108","漁業公務船汰建中長程計畫","農業建設","0.632"
"108","國家圖書館南部分館暨聯合典藏中心建設計畫","教育","1.253"
"108","運用ICT技術發展智慧園區計畫","工商設施","0.264"
"108","新故宮-故宮公共化帶動觀光產業發展中程計畫","文化","7.610"
"108","森林永續經營及產業振興計畫","農業建設","37.409"
"108","強化海巡編裝發展方案","港埠","4.837"
"108","國立國父紀念館跨域加值計畫","文化","0.087"
"108","高雄環狀輕軌捷運建設","軌道運輸","5.073"
"108","生活圈道路交通系統建設計畫（市區道路）8年(104-111年)","公路","57.254"
"108","客家文化雙燈塔跨域加值整合發展計畫","文化","1.190"
"108","國內商港未來發展及建設計畫(106~110年)-馬祖港埠建設計畫","港埠","1.500"
"108","「臺北科學藝術園區」整體發展計畫","教育","1.482"
"108","臺北都會區大眾捷運系統工程計畫_信義線東延段","軌道運輸","0.750"
"108","多元文化交織．古蹟風華再現－中正紀念堂服務升級計畫","文化","0.253"
"108","「彰化漁港」開發案近程(可開港營運)計畫","農業建設","3.696"
"108","臺中港海巡基地新建工程計畫","港埠","1.681"
"108","交通運輸系統規劃作業計畫","軌道運輸","0.750"
"108","臺中市翡翠區域農業加值推動計畫(含2018臺中世界花卉博覽會推動計畫)","農業建設","10.221"
"108","智慧運輸系統發展建設計畫(106-109年)","公路","4.967"
"108","「國美躍昇〜邁向國際級美術館建構計畫」","文化","1.676"
"108","永續智慧城市－智慧綠建築與社區推動方案","都市開發","4.507"
"108","農地重劃區緊急農水路改善計畫【106～109年度（第三期）】","農業建設","8.406"
"108","臺北榮民總醫院新建醫療大樓興建計畫","衛生福利","0.000"
"108","智慧電動機車能源補充設施普及計畫","工商設施","4.000"
"108","大型(外銷)農產品物流中心計畫(106至109年)","農業建設","1.909"
"108","農業生物科技園區擴充","農業建設","11.224"
"108","桃園航空城機場園區用地取得計畫","航空","0.000"
"108","農村再生第二期(105至108年度)實施計畫","農業建設","251.142"
"108","中央研究院南部院區計畫","工商設施","10.905"
"108","重要觀光景點建設中程計畫(105-108年)","觀光","17.503"
"108","新竹生物醫學園區興建第二生技大樓中長程計畫(106年至110年)","衛生福利","13.290"
