"分位別","納稅單位","合..計","營利所得","執行業務所得","薪資所得","利息所得","租賃及權利金","財產交易所得","機會中獎所得","股利所得","退職所得","其他所得","稿費所得","申報大於歸戶","薪資淨所得","按薪資淨所得計算之綜合所得","稿費收入"
"第1分位","599557","2.92017188713112e-316","5060098","2049655","1.38009960578789e-316","8558062","2615853","634156","120846","10813134","9827","729832","56748","523200","2.90333477220619e-317","1.82936169904106e-316","515481"
"第2分位","599557","7.56584047349975e-316","4711661","2340269","5.95544466676381e-316","9728052","3530658","652823","137080","9697157","15295","1041092","55308","685380","3.23698392332244e-316","4.84724025532656e-316","319503"
"第3分位","599557","1.02551112751126e-315","4686835","2497506","8.49555181280135e-316","11339229","3729090","694431","213274","10175740","21016","1527975","49268","679515","5.52128339353639e-316","7.28077442775571e-316","279405"
"第4分位","599557","1.29157272079914e-315","5377463","2975742","1.08078542815362e-315","13645674","4431228","854922","303281","12031030","34905","2193980","60440","755158","7.61667567830539e-316","9.72454509689447e-316","318241"
"第5分位","599557","1.58459319379729e-315","6150123","3570606","1.32646092922871e-315","17281170","5281932","1018030","350989","14884807","57173","2715791","54079","881853","9.81291684032977e-316","1.23940305950605e-315","315380"
"第6分位","599556","1.93987067132033e-315","7486401","4800657","1.60803679149675e-315","21758385","6694546","1323289","427725","20023191","103915","3397784","69084","1078948","1.23005049564341e-315","1.56186367411643e-315","373239"
"第7分位","599556","2.40971249593486e-315","9122772","6418377","1.97696221490409e-315","27977558","8622985","1750957","506274","27308778","142763","4273459","93860","1371850","1.55977406299259e-315","1.99252362268752e-315","471746"
"第8分位","599556","3.08470318288422e-315","11078532","8900231","2.52353961309161e-315","32364176","11378464","2296942","652547","39133426","264496","5550614","106310","1855033","2.06867110004094e-315","2.6297572793908e-315","582673"
"第9分位","599556","4.22882528239662e-315","14770755","14587897","3.39194980185135e-315","39927821","17380888","3396326","895240","65998024","662545","8411281","177938","3176767","2.89056919298076e-315","3.72738348843644e-315","991085"
"第10分位","599556","9.4980161860212e-315","34323466","43658441","6.21715008819296e-315","66641957","50624362","14703588","1775343","396842380","5668299","34106943","614103","15095809","5.68181408165411e-315","8.96267208668708e-315","3159984"
"合計","5995565","2.61114060917874e-314","102768104","91799381","1.97079944803951e-314","249222084","114290005","27325464","5382600","606907668","6980233","63948750","1337139","26103513","1.60786982695239e-314","2.24817953537854e-314","7326739"
