﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11014-02-01-2,臺中市立公共圖書館概況,1101402a001,公共圖書館概況-圖書館數(年)(單位:所),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1400100001,總館,0,,0,,0,,0,,0,,0,,387330000E,文化局,2016/1/22 下午 04:54:38,2016/1/29 下午 07:01:30
11014-02-01-2,臺中市立公共圖書館概況,1101402a001,公共圖書館概況-圖書館數(年)(單位:所),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1400100002,分館,0,,0,,0,,0,,0,,43,,387330000E,文化局,2016/1/22 下午 04:54:38,2016/1/29 下午 07:01:30
11014-02-01-2,臺中市立公共圖書館概況,1101402a002,公共圖書館概況-工作人員數(單位:位),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0,,0,,0,,0,,0,,0,,314,,387330000E,文化局,2016/1/22 下午 04:54:38,2016/1/29 下午 07:01:30
11014-02-01-2,臺中市立公共圖書館概況,1101402a003,公共圖書館概況-閱覽席位數(單位:席位),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0,,0,,0,,0,,0,,0,,6963,,387330000E,文化局,2016/1/22 下午 04:54:38,2016/1/29 下午 07:01:30
11014-02-01-2,臺中市立公共圖書館概況,1101402a004,公共圖書館概況-購買圖書資料費(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0,,0,,0,,0,,0,,0,,5.278E+07,,387330000E,文化局,2016/1/22 下午 04:54:38,2016/1/29 下午 07:01:30
11014-02-01-2,臺中市立公共圖書館概況,1101402a005,公共圖書館概況-全年圖書資訊借閱人次(單位:人次),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0,,0,,0,,0,,0,,0,,1834705,,387330000E,文化局,2016/1/22 下午 04:54:38,2016/1/29 下午 07:01:30
11014-02-01-2,臺中市立公共圖書館概況,1101402a006,公共圖書館概況-全年圖書資訊借閱冊數(單位:冊),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0,,0,,0,,0,,0,,0,,8734686,,387330000E,文化局,2016/1/22 下午 04:54:38,2016/1/29 下午 07:01:30
11014-02-01-2,臺中市立公共圖書館概況,1101402a007,公共圖書館概況-全年圖書及非書資料收藏數量(單位:),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,140020000101,圖書-中文,0,,0,,0,,0,,0,,3577502,,387330000E,文化局,2016/1/22 下午 04:54:38,2016/1/29 下午 07:01:30
11014-02-01-2,臺中市立公共圖書館概況,1101402a007,公共圖書館概況-全年圖書及非書資料收藏數量(單位:),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,140020000102,圖書-外文,0,,0,,0,,0,,0,,158612,,387330000E,文化局,2016/1/22 下午 04:54:38,2016/1/29 下午 07:01:30
11014-02-01-2,臺中市立公共圖書館概況,1101402a007,公共圖書館概況-全年圖書及非書資料收藏數量(單位:),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,140020000201,期刊-中文,0,,0,,0,,0,,0,,7030,,387330000E,文化局,2016/1/22 下午 04:54:38,2016/1/29 下午 07:01:30
