RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000240,臺中市大肚區,M,月,9900100001,男,100200001010101,0歲,0,0,0,0,295,387020000A,民政局,2017/7/5 上午 11:49:05,2017/7/7 下午 04:47:25
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000240,臺中市大肚區,M,月,9900100001,男,10020000101010202,2歲,0,0,0,0,306,387020000A,民政局,2017/7/5 上午 11:49:05,2017/7/7 下午 04:47:25
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000210,臺中市外埔區,M,月,9900100002,女,100200008030104,63歲,0,0,0,0,199,387020000A,民政局,2017/7/5 上午 11:49:08,2017/7/7 下午 04:47:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000220,臺中市大安區,M,月,9900100001,男,100200008030101,60歲,0,0,0,0,149,387020000A,民政局,2017/7/5 上午 11:49:08,2017/7/7 下午 04:47:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000010,臺中市中區,M,月,9900100001,男,100200001010101,0歲,0,0,0,0,65,387020000A,民政局,2017/7/5 上午 11:49:03,2017/7/7 下午 04:47:23
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000010,臺中市中區,M,月,9900100001,男,10020000101010202,2歲,0,0,0,0,78,387020000A,民政局,2017/7/5 上午 11:49:03,2017/7/7 下午 04:47:23
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000010,臺中市中區,M,月,9900100001,男,10020000101010204,4歲,0,0,0,0,95,387020000A,民政局,2017/7/5 上午 11:49:03,2017/7/7 下午 04:47:23
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000240,臺中市大肚區,M,月,9900100002,女,100200001010101,0歲,0,0,0,0,260,387020000A,民政局,2017/7/5 上午 11:49:05,2017/7/7 下午 04:47:25
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000240,臺中市大肚區,M,月,9900100002,女,10020000101010202,2歲,0,0,0,0,254,387020000A,民政局,2017/7/5 上午 11:49:05,2017/7/7 下午 04:47:25
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000240,臺中市大肚區,M,月,9900100002,女,10020000101010204,4歲,0,0,0,0,302,387020000A,民政局,2017/7/5 上午 11:49:05,2017/7/7 下午 04:47:25
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000250,臺中市龍井區,M,月,9900100001,男,10020000101010200,1歲,0,0,0,0,432,387020000A,民政局,2017/7/5 上午 11:49:05,2017/7/7 下午 04:47:25
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000250,臺中市龍井區,M,月,9900100001,男,10020000101010204,3歲,0,0,0,0,433,387020000A,民政局,2017/7/5 上午 11:49:05,2017/7/7 下午 04:47:25
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000250,臺中市龍井區,M,月,9900100002,女,100200001010101,0歲,0,0,0,0,372,387020000A,民政局,2017/7/5 上午 11:49:05,2017/7/7 下午 04:47:25
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000250,臺中市龍井區,M,月,9900100002,女,10020000101010202,2歲,0,0,0,0,425,387020000A,民政局,2017/7/5 上午 11:49:05,2017/7/7 下午 04:47:25
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000250,臺中市龍井區,M,月,9900100002,女,10020000101010204,4歲,0,0,0,0,465,387020000A,民政局,2017/7/5 上午 11:49:05,2017/7/7 下午 04:47:25
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000180,臺中市大雅區,M,月,9900100001,男,100200001010202,6歲,0,0,0,0,473,387020000A,民政局,2017/7/5 上午 11:49:05,2017/7/7 下午 04:47:25
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000180,臺中市大雅區,M,月,9900100001,男,100200001010204,8歲,0,0,0,0,466,387020000A,民政局,2017/7/5 上午 11:49:05,2017/7/7 下午 04:47:25
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000180,臺中市大雅區,M,月,9900100002,女,100200001010201,5歲,0,0,0,0,528,387020000A,民政局,2017/7/5 上午 11:49:05,2017/7/7 下午 04:47:25
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000180,臺中市大雅區,M,月,9900100002,女,100200001010203,7歲,0,0,0,0,414,387020000A,民政局,2017/7/5 上午 11:49:05,2017/7/7 下午 04:47:25
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000220,臺中市大安區,M,月,9900100001,男,100200008030104,63歲,0,0,0,0,110,387020000A,民政局,2017/7/5 上午 11:49:08,2017/7/7 下午 04:47:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000220,臺中市大安區,M,月,9900100002,女,100200008030101,60歲,0,0,0,0,120,387020000A,民政局,2017/7/5 上午 11:49:08,2017/7/7 下午 04:47:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000220,臺中市大安區,M,月,9900100002,女,100200008030103,62歲,0,0,0,0,112,387020000A,民政局,2017/7/5 上午 11:49:08,2017/7/7 下午 04:47:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000220,臺中市大安區,M,月,9900100002,女,100200008030105,64歲,0,0,0,0,95,387020000A,民政局,2017/7/5 上午 11:49:08,2017/7/7 下午 04:47:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000230,臺中市烏日區,M,月,9900100001,男,100200008030102,61歲,0,0,0,0,455,387020000A,民政局,2017/7/5 上午 11:49:08,2017/7/7 下午 04:47:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000230,臺中市烏日區,M,月,9900100001,男,100200008030104,63歲,0,0,0,0,400,387020000A,民政局,2017/7/5 上午 11:49:08,2017/7/7 下午 04:47:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000010,臺中市中區,M,月,9900100002,女,10020000101010200,1歲,0,0,0,0,64,387020000A,民政局,2017/7/5 上午 11:49:03,2017/7/7 下午 04:47:23
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000010,臺中市中區,M,月,9900100002,女,10020000101010204,3歲,0,0,0,0,95,387020000A,民政局,2017/7/5 上午 11:49:03,2017/7/7 下午 04:47:23
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000010,臺中市中區,M,月,9900100001,男,100200001010201,5歲,0,0,0,0,88,387020000A,民政局,2017/7/5 上午 11:49:03,2017/7/7 下午 04:47:23
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000010,臺中市中區,M,月,9900100001,男,100200001010203,7歲,0,0,0,0,80,387020000A,民政局,2017/7/5 上午 11:49:03,2017/7/7 下午 04:47:23
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000010,臺中市中區,M,月,9900100001,男,100200001010205,9歲,0,0,0,0,129,387020000A,民政局,2017/7/5 上午 11:49:03,2017/7/7 下午 04:47:23
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000010,臺中市中區,M,月,9900100002,女,100200001010202,6歲,0,0,0,0,71,387020000A,民政局,2017/7/5 上午 11:49:03,2017/7/7 下午 04:47:23
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000180,臺中市大雅區,M,月,9900100002,女,100200001010205,9歲,0,0,0,0,490,387020000A,民政局,2017/7/5 上午 11:49:05,2017/7/7 下午 04:47:25
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000190,臺中市新社區,M,月,9900100001,男,100200001010202,6歲,0,0,0,0,74,387020000A,民政局,2017/7/5 上午 11:49:05,2017/7/7 下午 04:47:25
