RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a001,各區 里鄰戶口數與戶籍動態登記數-里數(現有門牌)(單位:里),2018/7/1 上午 12:00:00,10000066000010,臺中市中區,M,月,0,"",0,"",0,0,0,0,8,387020000A,民政局,2018/8/2 上午 09:52:30,2018/8/3 下午 04:20:19
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a001,各區 里鄰戶口數與戶籍動態登記數-里數(現有門牌)(單位:里),2018/7/1 上午 12:00:00,10000066000030,臺中市南區,M,月,0,"",0,"",0,0,0,0,22,387020000A,民政局,2018/8/2 上午 09:52:30,2018/8/3 下午 04:20:19
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a001,各區 里鄰戶口數與戶籍動態登記數-里數(現有門牌)(單位:里),2018/7/1 上午 12:00:00,10000066000050,臺中市北區,M,月,0,"",0,"",0,0,0,0,36,387020000A,民政局,2018/8/2 上午 09:52:31,2018/8/3 下午 04:20:19
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a001,各區 里鄰戶口數與戶籍動態登記數-里數(現有門牌)(單位:里),2018/7/1 上午 12:00:00,10000066000070,臺中市南屯區,M,月,0,"",0,"",0,0,0,0,25,387020000A,民政局,2018/8/2 上午 09:52:31,2018/8/3 下午 04:20:19
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a001,各區 里鄰戶口數與戶籍動態登記數-里數(現有門牌)(單位:里),2018/7/1 上午 12:00:00,10000066000090,臺中市豐原區,M,月,0,"",0,"",0,0,0,0,36,387020000A,民政局,2018/8/2 上午 09:52:31,2018/8/3 下午 04:20:19
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a001,各區 里鄰戶口數與戶籍動態登記數-里數(現有門牌)(單位:里),2018/7/1 上午 12:00:00,10000066000110,臺中市大甲區,M,月,0,"",0,"",0,0,0,0,29,387020000A,民政局,2018/8/2 上午 09:52:31,2018/8/3 下午 04:20:19
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a001,各區 里鄰戶口數與戶籍動態登記數-里數(現有門牌)(單位:里),2018/7/1 上午 12:00:00,10000066000130,臺中市沙鹿區,M,月,0,"",0,"",0,0,0,0,21,387020000A,民政局,2018/8/2 上午 09:52:31,2018/8/3 下午 04:20:19
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a001,各區 里鄰戶口數與戶籍動態登記數-里數(現有門牌)(單位:里),2018/7/1 上午 12:00:00,10000066000150,臺中市后里區,M,月,0,"",0,"",0,0,0,0,18,387020000A,民政局,2018/8/2 上午 09:52:31,2018/8/3 下午 04:20:19
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a001,各區 里鄰戶口數與戶籍動態登記數-里數(現有門牌)(單位:里),2018/7/1 上午 12:00:00,10000066000170,臺中市潭子區,M,月,0,"",0,"",0,0,0,0,16,387020000A,民政局,2018/8/2 上午 09:52:31,2018/8/3 下午 04:20:19
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a001,各區 里鄰戶口數與戶籍動態登記數-里數(現有門牌)(單位:里),2018/7/1 上午 12:00:00,10000066000190,臺中市新社區,M,月,0,"",0,"",0,0,0,0,13,387020000A,民政局,2018/8/2 上午 09:52:31,2018/8/3 下午 04:20:19
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a001,各區 里鄰戶口數與戶籍動態登記數-里數(現有門牌)(單位:里),2018/7/1 上午 12:00:00,10000066000210,臺中市外埔區,M,月,0,"",0,"",0,0,0,0,11,387020000A,民政局,2018/8/2 上午 09:52:31,2018/8/3 下午 04:20:19
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a001,各區 里鄰戶口數與戶籍動態登記數-里數(現有門牌)(單位:里),2018/7/1 上午 12:00:00,10000066000230,臺中市烏日區,M,月,0,"",0,"",0,0,0,0,16,387020000A,民政局,2018/8/2 上午 09:52:31,2018/8/3 下午 04:20:19
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a001,各區 里鄰戶口數與戶籍動態登記數-里數(現有門牌)(單位:里),2018/7/1 上午 12:00:00,10000066000250,臺中市龍井區,M,月,0,"",0,"",0,0,0,0,16,387020000A,民政局,2018/8/2 上午 09:52:31,2018/8/3 下午 04:20:19
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a001,各區 里鄰戶口數與戶籍動態登記數-里數(現有門牌)(單位:里),2018/7/1 上午 12:00:00,10000066000270,臺中市太平區,M,月,0,"",0,"",0,0,0,0,39,387020000A,民政局,2018/8/2 上午 09:52:31,2018/8/3 下午 04:20:19
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a001,各區 里鄰戶口數與戶籍動態登記數-里數(現有門牌)(單位:里),2018/7/1 上午 12:00:00,10000066000290,臺中市和平區,M,月,0,"",0,"",0,0,0,0,8,387020000A,民政局,2018/8/2 上午 09:52:31,2018/8/3 下午 04:20:19
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a002,各區 里鄰戶口數與戶籍動態登記數-鄰數(現有門牌)(單位:鄰),2018/7/1 上午 12:00:00,10000066000020,臺中市東區,M,月,0,"",0,"",0,0,0,0,404,387020000A,民政局,2018/8/2 上午 09:52:30,2018/8/3 下午 04:20:19
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a002,各區 里鄰戶口數與戶籍動態登記數-鄰數(現有門牌)(單位:鄰),2018/7/1 上午 12:00:00,10000066000040,臺中市西區,M,月,0,"",0,"",0,0,0,0,608,387020000A,民政局,2018/8/2 上午 09:52:30,2018/8/3 下午 04:20:19
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a002,各區 里鄰戶口數與戶籍動態登記數-鄰數(現有門牌)(單位:鄰),2018/7/1 上午 12:00:00,10000066000060,臺中市西屯區,M,月,0,"",0,"",0,0,0,0,1006,387020000A,民政局,2018/8/2 上午 09:52:31,2018/8/3 下午 04:20:19
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a002,各區 里鄰戶口數與戶籍動態登記數-鄰數(現有門牌)(單位:鄰),2018/7/1 上午 12:00:00,10000066000080,臺中市北屯區,M,月,0,"",0,"",0,0,0,0,934,387020000A,民政局,2018/8/2 上午 09:52:31,2018/8/3 下午 04:20:19
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a002,各區 里鄰戶口數與戶籍動態登記數-鄰數(現有門牌)(單位:鄰),2018/7/1 上午 12:00:00,10000066000100,臺中市東勢區,M,月,0,"",0,"",0,0,0,0,343,387020000A,民政局,2018/8/2 上午 09:52:31,2018/8/3 下午 04:20:19
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a002,各區 里鄰戶口數與戶籍動態登記數-鄰數(現有門牌)(單位:鄰),2018/7/1 上午 12:00:00,10000066000120,臺中市清水區,M,月,0,"",0,"",0,0,0,0,496,387020000A,民政局,2018/8/2 上午 09:52:31,2018/8/3 下午 04:20:19
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a002,各區 里鄰戶口數與戶籍動態登記數-鄰數(現有門牌)(單位:鄰),2018/7/1 上午 12:00:00,10000066000140,臺中市梧棲區,M,月,0,"",0,"",0,0,0,0,342,387020000A,民政局,2018/8/2 上午 09:52:31,2018/8/3 下午 04:20:19
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a002,各區 里鄰戶口數與戶籍動態登記數-鄰數(現有門牌)(單位:鄰),2018/7/1 上午 12:00:00,10000066000160,臺中市神岡區,M,月,0,"",0,"",0,0,0,0,280,387020000A,民政局,2018/8/2 上午 09:52:31,2018/8/3 下午 04:20:19
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a002,各區 里鄰戶口數與戶籍動態登記數-鄰數(現有門牌)(單位:鄰),2018/7/1 上午 12:00:00,10000066000180,臺中市大雅區,M,月,0,"",0,"",0,0,0,0,359,387020000A,民政局,2018/8/2 上午 09:52:31,2018/8/3 下午 04:20:19
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a002,各區 里鄰戶口數與戶籍動態登記數-鄰數(現有門牌)(單位:鄰),2018/7/1 上午 12:00:00,10000066000200,臺中市石岡區,M,月,0,"",0,"",0,0,0,0,109,387020000A,民政局,2018/8/2 上午 09:52:31,2018/8/3 下午 04:20:19
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a002,各區 里鄰戶口數與戶籍動態登記數-鄰數(現有門牌)(單位:鄰),2018/7/1 上午 12:00:00,10000066000220,臺中市大安區,M,月,0,"",0,"",0,0,0,0,110,387020000A,民政局,2018/8/2 上午 09:52:31,2018/8/3 下午 04:20:19
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a002,各區 里鄰戶口數與戶籍動態登記數-鄰數(現有門牌)(單位:鄰),2018/7/1 上午 12:00:00,10000066000240,臺中市大肚區,M,月,0,"",0,"",0,0,0,0,298,387020000A,民政局,2018/8/2 上午 09:52:31,2018/8/3 下午 04:20:19
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a002,各區 里鄰戶口數與戶籍動態登記數-鄰數(現有門牌)(單位:鄰),2018/7/1 上午 12:00:00,10000066000260,臺中市霧峰區,M,月,0,"",0,"",0,0,0,0,354,387020000A,民政局,2018/8/2 上午 09:52:31,2018/8/3 下午 04:20:19
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a002,各區 里鄰戶口數與戶籍動態登記數-鄰數(現有門牌)(單位:鄰),2018/7/1 上午 12:00:00,10000066000280,臺中市大里區,M,月,0,"",0,"",0,0,0,0,767,387020000A,民政局,2018/8/2 上午 09:52:31,2018/8/3 下午 04:20:19
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a003,各區 里鄰戶口數與戶籍動態登記數-戶數(單位:戶),2018/7/1 上午 12:00:00,10000066000010,臺中市中區,M,月,0,"",0,"",0,0,0,0,7956,387020000A,民政局,2018/8/2 上午 09:52:30,2018/8/3 下午 04:20:19
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a003,各區 里鄰戶口數與戶籍動態登記數-戶數(單位:戶),2018/7/1 上午 12:00:00,10000066000030,臺中市南區,M,月,0,"",0,"",0,0,0,0,48730,387020000A,民政局,2018/8/2 上午 09:52:30,2018/8/3 下午 04:20:19
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a003,各區 里鄰戶口數與戶籍動態登記數-戶數(單位:戶),2018/7/1 上午 12:00:00,10000066000050,臺中市北區,M,月,0,"",0,"",0,0,0,0,59584,387020000A,民政局,2018/8/2 上午 09:52:31,2018/8/3 下午 04:20:19
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a003,各區 里鄰戶口數與戶籍動態登記數-戶數(單位:戶),2018/7/1 上午 12:00:00,10000066000070,臺中市南屯區,M,月,0,"",0,"",0,0,0,0,62782,387020000A,民政局,2018/8/2 上午 09:52:31,2018/8/3 下午 04:20:19
