RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10730-05-12-2,臺中市多重障礙者人數按多重障礙類別分,1073005a042,多重障礙者人數按多重障礙類別分-多重障礙者(單位:人次),2018/7/1 上午 12:00:00,10000066000010,臺中市中區,Q,季,1908200002,舊制,1908300001,極重度,1908400007,重要器官失去功能者,9900100002,女,0,0,0,387120000J,社會局,2018/10/16 上午 09:42:00,2018/10/22 上午 11:36:49
10730-05-12-2,臺中市多重障礙者人數按多重障礙類別分,1073005a042,多重障礙者人數按多重障礙類別分-多重障礙者(單位:人次),2018/7/1 上午 12:00:00,10000066000010,臺中市中區,Q,季,1908200002,舊制,190830000201,重度,1908400001,視覺障礙者,9900100001,男,0,0,0,387120000J,社會局,2018/10/16 上午 09:42:00,2018/10/22 上午 11:36:49
10730-05-12-2,臺中市多重障礙者人數按多重障礙類別分,1073005a042,多重障礙者人數按多重障礙類別分-多重障礙者(單位:人次),2018/7/1 上午 12:00:00,10000066000010,臺中市中區,Q,季,1908200002,舊制,190830000201,重度,1908400001,視覺障礙者,9900100002,女,0,0,0,387120000J,社會局,2018/10/16 上午 09:42:00,2018/10/22 上午 11:36:49
10730-05-12-2,臺中市多重障礙者人數按多重障礙類別分,1073005a042,多重障礙者人數按多重障礙類別分-多重障礙者(單位:人次),2018/7/1 上午 12:00:00,10000066000010,臺中市中區,Q,季,1908200002,舊制,190830000201,重度,1908400002,聽覺機能障礙者,9900100001,男,0,0,0,387120000J,社會局,2018/10/16 上午 09:42:00,2018/10/22 上午 11:36:49
10730-05-12-2,臺中市多重障礙者人數按多重障礙類別分,1073005a042,多重障礙者人數按多重障礙類別分-多重障礙者(單位:人次),2018/7/1 上午 12:00:00,10000066000010,臺中市中區,Q,季,1908200002,舊制,190830000201,重度,1908400002,聽覺機能障礙者,9900100002,女,0,0,0,387120000J,社會局,2018/10/16 上午 09:42:00,2018/10/22 上午 11:36:49
10730-05-12-2,臺中市多重障礙者人數按多重障礙類別分,1073005a042,多重障礙者人數按多重障礙類別分-多重障礙者(單位:人次),2018/7/1 上午 12:00:00,10000066000010,臺中市中區,Q,季,1908200002,舊制,190830000201,重度,1908400003,平衡機能障礙者,9900100001,男,0,0,0,387120000J,社會局,2018/10/16 上午 09:42:00,2018/10/22 上午 11:36:49
10730-05-12-2,臺中市多重障礙者人數按多重障礙類別分,1073005a042,多重障礙者人數按多重障礙類別分-多重障礙者(單位:人次),2018/7/1 上午 12:00:00,10000066000010,臺中市中區,Q,季,1908200002,舊制,190830000201,重度,1908400003,平衡機能障礙者,9900100002,女,0,0,0,387120000J,社會局,2018/10/16 上午 09:42:00,2018/10/22 上午 11:36:49
10730-05-12-2,臺中市多重障礙者人數按多重障礙類別分,1073005a042,多重障礙者人數按多重障礙類別分-多重障礙者(單位:人次),2018/7/1 上午 12:00:00,10000066000010,臺中市中區,Q,季,1908200002,舊制,190830000201,重度,1908400004,聲音機能或語言機能障礙者,9900100001,男,0,0,1,387120000J,社會局,2018/10/16 上午 09:42:00,2018/10/22 上午 11:36:49
10730-05-12-2,臺中市多重障礙者人數按多重障礙類別分,1073005a042,多重障礙者人數按多重障礙類別分-多重障礙者(單位:人次),2018/7/1 上午 12:00:00,10000066000010,臺中市中區,Q,季,1908200002,舊制,190830000201,重度,1908400004,聲音機能或語言機能障礙者,9900100002,女,0,0,0,387120000J,社會局,2018/10/16 上午 09:42:00,2018/10/22 上午 11:36:49
10730-05-12-2,臺中市多重障礙者人數按多重障礙類別分,1073005a042,多重障礙者人數按多重障礙類別分-多重障礙者(單位:人次),2018/7/1 上午 12:00:00,10000066000010,臺中市中區,Q,季,1908200002,舊制,190830000201,重度,1908400005,肢體障礙者,9900100001,男,0,0,0,387120000J,社會局,2018/10/16 上午 09:42:00,2018/10/22 上午 11:36:49
10730-05-12-2,臺中市多重障礙者人數按多重障礙類別分,1073005a042,多重障礙者人數按多重障礙類別分-多重障礙者(單位:人次),2018/7/1 上午 12:00:00,10000066000010,臺中市中區,Q,季,1908200002,舊制,190830000201,重度,1908400005,肢體障礙者,9900100002,女,0,0,0,387120000J,社會局,2018/10/16 上午 09:42:00,2018/10/22 上午 11:36:49
10730-05-12-2,臺中市多重障礙者人數按多重障礙類別分,1073005a042,多重障礙者人數按多重障礙類別分-多重障礙者(單位:人次),2018/7/1 上午 12:00:00,10000066000010,臺中市中區,Q,季,1908200002,舊制,190830000201,重度,1908400006,智能障礙者,9900100001,男,0,0,0,387120000J,社會局,2018/10/16 上午 09:42:00,2018/10/22 上午 11:36:49
10730-05-12-2,臺中市多重障礙者人數按多重障礙類別分,1073005a042,多重障礙者人數按多重障礙類別分-多重障礙者(單位:人次),2018/7/1 上午 12:00:00,10000066000010,臺中市中區,Q,季,1908200002,舊制,190830000201,重度,1908400006,智能障礙者,9900100002,女,0,0,0,387120000J,社會局,2018/10/16 上午 09:42:00,2018/10/22 上午 11:36:49
10730-05-12-2,臺中市多重障礙者人數按多重障礙類別分,1073005a042,多重障礙者人數按多重障礙類別分-多重障礙者(單位:人次),2018/7/1 上午 12:00:00,10000066000010,臺中市中區,Q,季,1908200002,舊制,190830000201,重度,1908400007,重要器官失去功能者,9900100001,男,0,0,0,387120000J,社會局,2018/10/16 上午 09:42:00,2018/10/22 上午 11:36:49
