編號,補助單位,補助計畫名稱,補助金額
1,中華民國書學會,甲午年迎春接福揮毫活動,200000
2,中華道教民俗文化學會,龍獅耀金馬．三火旺台灣,50000
3,苗栗縣民俗文化技藝發展協會,2014春風萬里辭蛇歲、笑語千家迎馬年,30000
4,苗栗縣青年志工同心協會,熱血青年‧寒冬送溫情,30000
5,苗栗縣精典文化協會,2014苗栗縣竹南民俗祈福炮炸邯鄲爺文化祭,80000
6,財團法人蘇天生文教基金會,2014愛您一生寒冬送暖暨全民防癌宣導園遊會申請補助,100000
7,苗栗縣中港媽祖文化推廣協會,2014嘉年華暨關懷老人及節能減碳宣導,30000
8,台中市北區賴興社區發展協會,2014歡樂慶元宵,60000
9,中華民國好厝邊關懷協會,卓越盃羽球邀請賽,50000
10,台灣心香關懷協會,「馨心相印照顧弱勢家庭公益饗宴」活動,60000
11,台灣族群融合文化藝術推廣協會,「2014懷舊迎新年傳統節慶放光彩」活動,100000
12,彰化縣彰化市和調社區發展協會,「寒冬送暖過好年」活動,20000
13,台中市海陸文化協會,大台中海陸客家文化節,50000
14,中華文化總會,《新活水》雙月刊,400000
15,彰化縣修緣慈善會,「推廣書法文化暨現場揮毫寫水墨」活動,70000
16,花蓮縣子午線文教慈善協會,情定子午鬧元宵音樂會,30000
17,中國青年救國團,中華民國各界慶祝103年青年節活動,100000
18,財團法人大甲媽社會福利基金會,2014年大甲媽祖國際觀光文化節,1000000
19,臺北市士林區新福安社區發展協會,復興河右岸-社子島傳統文化祭百年元宵節,80000
20,中華民國國武術協會,第十屆全國港都盃國武術錦標賽,80000
21,中華藝術文創產業協會,2014台南市『畫我南瀛、古都風情』漫畫比賽,20000
22,中華天帝教總會,2014中華民族海內外同胞聯合祭祖大典,20000
23,臺灣科技產業策進會,台中親子節-手拉手護家庭,50000
24,苗栗縣愛鄉協會,2014喜迎天穿日客庄文化活動,30000
25,屏東縣薪傳民俗技藝協會,「2014歡喜櫸老爺薪傳客藝文化慶元宵」活動,60000
26,苗栗縣中港溪舞蹈會,「2014萬馬奔騰賽三春」活動,30000
27,苗栗縣慶聖文化協會,「有拜有保庇」活動,30000
28,台灣省舞獅技藝會,鑼鼓喧天滿福門溫暖獻愛傳統藝術慈善饗宴,40000
29,中華民國紅十字總會,103年度災害防救專業訓練計畫-救災隊專業訓練(繩索系統),20000
30,中華民國紅十字總會,水上安全急流救生員訓練,630000
31,中華民國紅十字總會,水上安全急流救生教練訓練,230000
32,中華民國紅十字總會,救災隊救災技能常態性訓練,
33,苗栗縣耕讀鄉土文教協會,2014白沙屯媽祖文化觀光季,60000
34,台南市國際標準舞發展協會,台南市國際標準舞發展協會,30000
35,彰化縣田中鎮婦女會,「福運豐燈、馬耀田中」活動,20000
36,中華民國童軍總會,第二次全國原住民童軍大露營,50000
37,台南市蕭?社北頭洋發展協會,2014年西拉雅族蕭?社北頭洋阿立祖夜祭民俗文化活動,50000
38,台南市聾啞福利協進會,關懷聾胞寒冬送暖暨政策宣導,40000
39,中華漫畫人文藝術發展協會,2014台中市『微笑台中、幸福家庭』漫畫比賽,30000
40,台中市益生獅子會,千人書寫《弟子規》描紅暨節能減碳環保藝術宣導,20000
41,彰化縣婦女會,彰化縣103年度模範婆媳表揚大會,58500
42,中華布家開口獅藝陣協會,2014全國教育傳承盃客家開口獅民俗體育錦標賽,20000
43,臺北市六星社區推廣協會,2014進擊的反詐騙宣導活動,30000
44,中華全民生活休閒運動推廣協會,「提倡全民健康生活關懷社會公益」活動,20000
45,台灣原住民國際藝文產經交流協會,2014年第五屆原鄉盃國際軟式少棒錦標賽,20000
46,台北市蓮心慈愛關懷協會,憐惜慈幼關心弱勢單親家庭公益活動,30000
47,中華民國兩性平等關懷協會,勇敢追夢青春向前行反毒反菸反霸凌活動,20000
48,南投縣南投市嘉興社區發展協會,大手牽小手親子運動會暨寫生繪畫比賽活動,30000
49,國際青年商會中華民國總會,第62屆全國年會,150000
50,國際青年商會中華民國總會,第52屆十大傑出青年選拔活動,180000
