﻿年度,行業別,受傷部位,部位數
2012,農、林、漁、牧業,頭,4
2012,礦業及土石採取業,頭,1
2012,食品製造業,頭,34
2012,飲料製造業,頭,2
2012,菸草製造業,頭,1
2012,紡織業,頭,17
2012,成衣及服飾品製造業,頭,2
2012,皮革、毛皮及其製品製造業,頭,4
2012,木竹製品製造業,頭,1
2012,紙漿、紙及紙製品製造業,頭,6
2012,印刷及資料儲存媒體複製業,頭,4
2012,石油及煤製品製造業,頭,0
2012,化學材料製造業,頭,10
2012,化學製品製造業,頭,25
2012,藥品製造業,頭,5
2012,橡膠製品製造業,頭,13
2012,塑膠製品製造業,頭,11
2012,非金屬礦物製品製造業,頭,18
2012,基本金屬製造業,頭,18
2012,金屬製品製造業,頭,57
2012,電子零組件製造業,頭,118
2012,電腦、電子產品及光學製品製造業,頭,28
2012,電力設備製造業,頭,16
2012,機械設備製造業,頭,31
2012,汽車及其零件製造業,頭,16
2012,其他運輸工具製造業,頭,14
2012,家具製造業,頭,4
2012,其他製造業,頭,18
2012,產業用機械設備維修及安裝業,頭,2
2012,電力及燃氣供應業,頭,3
2012,用水供應及污染整治業,頭,37
2012,營造業,頭,33
2012,批發及零售業,頭,60
2012,運輸及倉儲業,頭,98
2012,住宿及餐飲業,頭,48
2012,資訊及通訊傳播業,頭,17
2012,金融及保險業,頭,38
2012,不動產業,頭,11
2012,專業、科學及技術服務業,頭,4
2012,支援服務業,頭,25
2012,公共行政及國防；強制性社會安全,頭,33
2012,教育服務業,頭,0
2012,醫療保健及社會工作服務業,頭,62
2012,藝術、娛樂及休閒服務業,頭,7
2012,其他服務業,頭,1
2012,農、林、漁、牧業,臉顏,3
2012,礦業及土石採取業,臉顏,1
2012,食品製造業,臉顏,11
2012,飲料製造業,臉顏,2
2012,菸草製造業,臉顏,0
2012,紡織業,臉顏,9
2012,成衣及服飾品製造業,臉顏,1
2012,皮革、毛皮及其製品製造業,臉顏,1
2012,木竹製品製造業,臉顏,0
2012,紙漿、紙及紙製品製造業,臉顏,11
2012,印刷及資料儲存媒體複製業,臉顏,3
2012,石油及煤製品製造業,臉顏,1
2012,化學材料製造業,臉顏,14
2012,化學製品製造業,臉顏,12
2012,藥品製造業,臉顏,9
2012,橡膠製品製造業,臉顏,4
2012,塑膠製品製造業,臉顏,5
2012,非金屬礦物製品製造業,臉顏,18
2012,基本金屬製造業,臉顏,21
2012,金屬製品製造業,臉顏,36
2012,電子零組件製造業,臉顏,59
2012,電腦、電子產品及光學製品製造業,臉顏,18
2012,電力設備製造業,臉顏,12
2012,機械設備製造業,臉顏,23
2012,汽車及其零件製造業,臉顏,13
2012,其他運輸工具製造業,臉顏,10
2012,家具製造業,臉顏,1
2012,其他製造業,臉顏,4
2012,產業用機械設備維修及安裝業,臉顏,1
2012,電力及燃氣供應業,臉顏,3
2012,用水供應及污染整治業,臉顏,13
2012,營造業,臉顏,20
2012,批發及零售業,臉顏,43
2012,運輸及倉儲業,臉顏,65
2012,住宿及餐飲業,臉顏,36
2012,資訊及通訊傳播業,臉顏,10
2012,金融及保險業,臉顏,15
2012,不動產業,臉顏,5
2012,專業、科學及技術服務業,臉顏,3
2012,支援服務業,臉顏,28
2012,公共行政及國防；強制性社會安全,臉顏,15
2012,教育服務業,臉顏,0
2012,醫療保健及社會工作服務業,臉顏,33
2012,藝術、娛樂及休閒服務業,臉顏,5
2012,其他服務業,臉顏,0
2012,農、林、漁、牧業,頸,0
2012,礦業及土石採取業,頸,0
2012,食品製造業,頸,7
2012,飲料製造業,頸,1
2012,菸草製造業,頸,0
2012,紡織業,頸,3
2012,成衣及服飾品製造業,頸,0
2012,皮革、毛皮及其製品製造業,頸,0
2012,木竹製品製造業,頸,0
2012,紙漿、紙及紙製品製造業,頸,3
2012,印刷及資料儲存媒體複製業,頸,1
2012,石油及煤製品製造業,頸,0
2012,化學材料製造業,頸,6
2012,化學製品製造業,頸,5
2012,藥品製造業,頸,2
2012,橡膠製品製造業,頸,3
2012,塑膠製品製造業,頸,3
2012,非金屬礦物製品製造業,頸,5
2012,基本金屬製造業,頸,11
2012,金屬製品製造業,頸,7
2012,電子零組件製造業,頸,15
2012,電腦、電子產品及光學製品製造業,頸,7
2012,電力設備製造業,頸,1
2012,機械設備製造業,頸,7
2012,汽車及其零件製造業,頸,2
2012,其他運輸工具製造業,頸,1
2012,家具製造業,頸,0
2012,其他製造業,頸,1
2012,產業用機械設備維修及安裝業,頸,1
2012,電力及燃氣供應業,頸,1
2012,用水供應及污染整治業,頸,4
2012,營造業,頸,3
2012,批發及零售業,頸,14
2012,運輸及倉儲業,頸,38
2012,住宿及餐飲業,頸,9
2012,資訊及通訊傳播業,頸,5
2012,金融及保險業,頸,6
2012,不動產業,頸,0
2012,專業、科學及技術服務業,頸,0
2012,支援服務業,頸,6
2012,公共行政及國防；強制性社會安全,頸,2
2012,教育服務業,頸,0
2012,醫療保健及社會工作服務業,頸,11
2012,藝術、娛樂及休閒服務業,頸,1
2012,其他服務業,頸,0
2012,農、林、漁、牧業,肩,0
2012,礦業及土石採取業,肩,2
2012,食品製造業,肩,7
2012,飲料製造業,肩,0
2012,菸草製造業,肩,0
2012,紡織業,肩,3
2012,成衣及服飾品製造業,肩,1
2012,皮革、毛皮及其製品製造業,肩,0
2012,木竹製品製造業,肩,0
2012,紙漿、紙及紙製品製造業,肩,4
2012,印刷及資料儲存媒體複製業,肩,0
2012,石油及煤製品製造業,肩,1
2012,化學材料製造業,肩,3
2012,化學製品製造業,肩,0
2012,藥品製造業,肩,2
