"直轄市","台北市","新北市","桃園市","台中市","台南市","高雄市","其他縣市","總計"
"名        次","2","1","5","3","6","4","",""
"佔全國比重%","15.64","16.63","10.52","13.24","8.25","10.57","25.16","100"
"徵績%","34.37","49.72","46.96","52.44","55.7","42.67","56.7","47.5"
"預算數","752億2,000萬","552億7,600萬","370億1,185萬","417億3,504萬","244億8,415萬","409億3,800萬","733億3,561萬","3,480億0,065萬"
"實徵淨額","258億5,309萬","274億8,478萬","173億8,191萬","218億8,741萬","136億3,735萬","174億6,948萬","415億7,982萬","1,652億9,384萬"
"1.地  價  稅","3億7,515萬","4億0,871萬","1億5,593萬","1億9,337萬","2億9,728萬","3億0,799萬","3億3,909萬","20億7,752萬"
"2.土地增值稅","70億1,065萬","82億7,013萬","41億8,006萬","59億6,723萬","28億8,488萬","28億6,695萬","78億4,255萬","390億2,245萬"
"3.房  屋  稅","86億5,403萬","84億9,535萬","57億6,042萬","60億2,587萬","47億8,901萬","63億2,568萬","111億1,252萬","511億6,288萬"
"4.使用牌照稅","67億3,307萬","84億6,308萬","61億2,985萬","85億0,126萬","49億2,049萬","67億2,785萬","191億2,380萬","605億9,940萬"
"5.契      稅","6億4,907萬","12億5,111萬","6億2,405萬","6億3,254萬","4億7,773萬","7億2,841萬","10億9,936萬","54億6,227萬"
"6.印  花  稅","23億1,650萬","4億8,555萬","3億9,565萬","5億0,367萬","2億2,148萬","4億0,360萬","9億7,545萬","53億0,192萬"
"7.娛  樂  稅","1億1,461萬","1億1,087萬","1億1,414萬","6,347萬","4,648萬","8,085萬","2億0,229萬","7億3,270萬"
"8.特別及臨時稅課","-","-","2,182萬","-","-","2,814萬","8億8,474萬","9億3,470萬"
"資料來源：財政部財政統計資料庫。","","","","","","","","107.06.19編製"
"附    註：本表「合計」含教育捐。","","","","","","","",""
