﻿投保單位名稱,縣市別,不足人數,進用人數,機關性質,法定人數
力晶科技股份有限公司,新竹市,21,28,D,49
元大商業銀行股份有限公司,臺北市,15,20,D,35
研華股份有限公司,臺北市,13,17,D,30
長春石油化學股份有限公司,臺北市,11,13,D,24
星展（台灣）商業銀行股份有限公司,臺北市,11,13,D,24
台南紡織股份有限公司,臺南市,10,9,D,19
鴻齡科技股份有限公司,臺北市,10,9,D,19
香港商雅虎資訊股份有限公司台灣分公司,臺北市,10,0,D,10
中原大學,桃園市,9,21,E,30
國瑞汽車股份有限公司,臺北市,9,20,D,29
台灣科高工程有限公司,臺北市,9,10,D,19
世界先進積體電路股份有限公司,新竹縣,8,46,D,54
瑞健股份有限公司,桃園市,8,28,D,36
台灣艾司摩爾科技股份有限公司,新竹市,8,3,D,11
華泰電子股份有限公司,高雄市,7,53,D,60
華碩電腦股份有限公司,臺北市,7,53,D,60
萬寶華企業管理顧問股份有限公司,臺北市,7,36,D,43
玉山商業銀行股份有限公司,臺北市,7,28,D,35
銘傳大學,臺北市,7,21,E,28
億光電子工業股份有限公司,新北市,7,10,D,17
誠美材料科技股份有限公司,臺南市,7,3,D,10
富邦人壽保險股份有限公司,臺北市,6,274,D,280
中龍鋼鐵股份有限公司,臺中市,6,26,D,32
凱基證券股份有限公司,臺北市,6,22,D,28
華邦電子股份有限公司,臺中市,6,21,D,27
穩懋半導體股份有限公司,桃園市,6,21,D,27
亞太電信股份有限公司,臺北市,6,13,D,19
致茂電子股份有限公司,桃園市,6,11,D,17
敬鵬工業股份有限公司,桃園市,6,10,D,16
華資粧業股份有限公司,臺北市,6,10,D,16
宏碁股份有限公司,臺北市,6,9,D,15
趨勢科技股份有限公司,臺北市,6,9,D,15
洋基通運股份有限公司,臺北市,6,5,D,11
香港商捷時海外貿易有限公司台灣分公司,臺北市,6,5,D,11
台灣明尼蘇達礦業製造股份有限公司,臺北市,6,2,D,8
第一產物保險股份有限公司,臺北市,6,2,D,8
美商科磊股份有限公司台灣分公司,新竹縣,6,0,D,6
台灣佳能股份有限公司,臺中市,5,41,D,46
新日興股份有限公司,新北市,5,16,D,21
隆達電子股份有限公司,新竹市,5,13,D,18
陽明海運股份有限公司,基隆市,5,12,D,17
長榮海運股份有限公司,臺北市,5,12,D,17
臺灣華可貴股份有限公司,桃園市,5,11,D,16
泰宣企業股份有限公司,臺北市,5,11,D,16
安泰商業銀行股份有限公司,臺北市,5,10,D,15
台塑勝高科技股份有限公司,雲林縣,5,8,D,13
長榮國際股份有限公司,臺北市,5,8,D,13
台灣穗高科技股份有限公司,臺南市,5,6,D,11
中宇環保工程股份有限公司,高雄市,5,6,D,11
華信航空股份有限公司,臺北市,5,4,D,9
台光電子材料股份有限公司,桃園市,5,4,D,9
英屬維京群島商祥茂光電科技股份有限公司台灣分公司,新北市,5,4,D,9
美商英特爾亞太科技有限公司台灣分公司,臺北市,5,4,D,9
美商雅詩蘭黛股份有限公司台灣分公司,臺北市,5,4,D,9
裕利股份有限公司,臺北市,5,2,D,7
台灣新思科技股份有限公司,臺北市,5,2,D,7
香港商法華香水化粧品有限公司台灣分公司,臺北市,5,1,D,6
漢民微測科技股份有限公司,新竹市,5,1,D,6
四零四科技股份有限公司,新北市,5,0,D,5
新加坡商立可人事顧問有限公司台灣分公司,臺北市,5,0,D,5
馬偕紀念醫院,臺北市,4,58,D,62
彰化商業銀行總行營業部,臺中市,4,43,D,47
超豐電子股份有限公司,苗栗縣,4,32,D,36
台灣之星電信股份有限公司,臺北市,4,16,D,20
誠品股份有限公司,臺北市,4,10,D,14
台灣萊雅股份有限公司,臺北市,4,9,D,13
荷蘭商臺灣戴爾股份有限公司台灣分公司,臺北市,4,9,D,13
板信商業銀行股份有限公司,新北市,4,9,F,13
聯利媒體股份有限公司,臺北市,4,8,D,12
泰金寶電通股份有限公司,臺北市,4,8,D,12
英屬維京群島商利時有限公司台灣分公司,臺北市,4,7,D,11
三信商業銀行股份有限公司,臺中市,4,7,D,11
義隆電子股份有限公司,新竹縣,4,5,D,9
太平洋崇光百貨股份有限公司,臺北市,4,5,D,9
台灣東電化股份有限公司,臺北市,4,4,D,8
和潤企業股份有限公司,臺北市,4,4,D,8
財團法人中華民國對外貿易發展協會,臺北市,4,4,F,8
桂冠實業股份有限公司,臺北市,4,3,D,7
索爾思光電股份有限公司,新竹縣,4,3,D,7
三商電腦股份有限公司,臺北市,4,3,D,7
慧榮科技股份有限公司,新竹縣,4,3,D,7
采鈺科技股份有限公司,新竹市,4,3,D,7
萬洲化學股份有限公司楊梅一廠,臺北市,4,2,D,6
六福開發股份有限公司,新竹縣,4,2,D,6
齊裕營造股份有限公司,臺北市,4,1,D,5
台灣艾司摩爾股份有限公司,新竹市,4,1,D,5
百瑞精鼎國際股份有限公司,臺北市,4,1,D,5
香港商利時綠適股份有限公司台灣分公司,臺北市,4,1,D,5
景文科技大學,新北市,4,1,E,5
均豪精密工業股份有限公司,新竹縣,4,0,D,4
鵬鼎科技股份有限公司,新北市,4,0,D,4
台灣雀巢股份有限公司,臺北市,4,0,D,4
台灣微軟股份有限公司,臺北市,4,0,D,4
易遊網旅行社股份有限公司,臺北市,4,0,D,4
鵬泰顧問有限公司,臺北市,4,0,D,4
台灣蓋璞有限公司,臺北市,4,0,D,4
荷蘭商海恩斯莫里斯有限公司台灣分公司,臺北市,4,0,D,4
財團法人生物技術開發中心,新北市,4,0,F,4
大立光電股份有限公司,臺中市,3,63,D,66
南亞電路板股份有限公司錦興廠,桃園市,3,53,D,56
