twd97X,twd97Y,wgs84aX,wgs84aY
285345.95,2760661.08,121.350034637712,24.9533949910592
285448.31,2760659.88,121.351048208332,24.9533817709754
285602.24,2760324.05,121.352564020299,24.9503462754535
285664.3,2760717.88,121.353188646307,24.9539004050855
287449.24,2758767.73,121.370812210085,24.9362510019671
287632.94,2758942.37,121.372635861514,24.9378231223782
287677.46,2758724.39,121.373070712292,24.9358540398994
287706.52,2758173.91,121.373343548092,24.9308834081749
287708.18,2774233.48,121.373798436353,25.0758721530276
287763.64,2758310.31,121.373912812285,24.9321134756454
287777.84,2759777.97,121.374093425165,24.945363575763
287929.44,2757817.36,121.375540946365,24.9276588832564
287988.67,2757888.16,121.376129276097,24.9282965689493
287993.16,2773597.3,121.376605802768,25.0701215942088
288179.98,2775101.24,121.378499319187,25.0836945495155
288727.71,2774122.47,121.383901696536,25.074844234146
288800.13,2760189.53,121.384227919094,24.949053435485
289128.17,2774577.26,121.387884216535,25.0789397408861
289260.41,2774596.02,121.389195616725,25.0791056923563
290219.47,2755420.68,121.398144741532,24.9059621695201
290256.72,2782098.36,121.399292045006,25.1468108194061
290334.21,2782130.07,121.400061506449,25.1470949605732
290395.76,2782217.78,121.400674645286,25.1478851407085
290774.2,2782459.34,121.404435414594,25.1500557675578
291835.08,2761015.36,121.41430665313,24.9564286625108
292128.45,2761207.81,121.417217737289,24.9581580202775
292230.36,2763722.47,121.418303781138,24.9808580272142
292396.24,2764824.67,121.419980657005,24.9908042020228
292403.4,2764424.17,121.42003921001,24.9871882391524
292612.57,2764634.26,121.422117710223,24.9890791032071
292672.07,2765004.41,121.422718481858,24.9924192507701
292679.31,2764754.05,121.422782489569,24.9901587225731
292792.6,2765016.64,121.423912856806,24.9925261884755
292876.34,2770705.12,121.424919093731,25.0438801365205
292915.13,2765429.78,121.425139458719,24.9962526101399
293093.88,2764766.1,121.426889482018,24.9902557850345
293288.02,2771683.18,121.429029640352,25.0526983557576
293329.29,2771727.89,121.429440112294,25.0531008573687
293375.86,2771786.37,121.429903420876,25.0536274441854
293453.43,2772283,121.430687932737,25.0581088031221
293500.33,2764508.76,121.430907632886,24.987920904866
293736.45,2772763.47,121.433508243161,25.0624384066895
293740.81,2772577.33,121.433545577222,25.0607577275696
293753.33,2772064.84,121.433653394715,25.0561305835529
293757.23,2773149.59,121.433726536604,25.065923689142
293783.67,2772020.74,121.433952669069,25.0557316199299
294170.9,2775109.44,121.437889702958,25.0836052267911
294412.03,2763084.32,121.439892881895,24.9750343713675
294415.36,2785016.78,121.440633814019,25.1730410808831
294436.61,2784987.67,121.440843657095,25.1727777158631
294454.39,2785171.35,121.441026043299,25.1744354150241
294499.22,2785163.67,121.441470531755,25.1743647482134
294610.86,2763077.42,121.441861926984,24.9749662542613
294639.4,2763352.09,121.442153453504,24.9774451845934
294763.04,2784667.46,121.444071587576,25.1698772027913
294904.62,2764226.14,121.444808783667,24.9853283785265
295100.93,2784478.72,121.447417267534,25.1681631996138
295141.86,2785492.58,121.447856801388,25.1773149748181
295150.4,2776290.27,121.447638549897,25.0942367717753
295433.17,2764453.09,121.450051803815,24.9873616062904
295467.12,2780703.06,121.450924653934,25.1340657864069
295657.65,2765556.15,121.452311835865,24.9973133798994
295795.54,2764074.99,121.453628754253,24.983937177106
295820.76,2764371.46,121.453888377962,24.9866130171967
295965.08,2764444.88,121.455320331075,24.9872714583285
295976.71,2764453.37,121.455435829679,24.9873477273518
296073.94,2766627.13,121.456471444471,25.0069697102994
296098.33,2764558.41,121.456644040704,24.988292402401
296138.26,2775602.14,121.457409203199,25.0879945146766
296227.19,2775199.91,121.458277271799,25.0843604542018
296255.26,2768438.4,121.458328464508,25.0233164482775
296289.46,2775092.11,121.458890935832,25.0833853356099
296323.45,2774965.11,121.459223698839,25.0822377237429
296346.71,2763890.66,121.459082004483,24.9822562760873
296361.56,2782468.04,121.459854812084,25.1499726261002
296381.52,2768684.48,121.45958781086,25.0255342473293
296392.05,2766566.61,121.459621010209,25.0064136690207
296461.46,2766076.63,121.460292160265,25.0019879713615
296547.15,2780901.89,121.461642485095,25.135827820176
296556.05,2763958.97,121.461157855149,24.9828665490592
296617.11,2775154.95,121.462141204773,25.0839425259528
296622.78,2775106.91,121.462195802303,25.0835086746324
296639.75,2768729.46,121.46214806606,25.0259323936822
296643.32,2774804.25,121.462389094758,25.0807756457984
296763.59,2774951.07,121.46358635518,25.0820973937841
296837.93,2768400.19,121.464100529219,25.0229536214877
296947.65,2764178.71,121.465044244254,24.9848383244637
297028.15,2764366.9,121.465848008963,24.9865348921905
297031.6,2768289.33,121.466015755808,25.0219467653228
297218.3,2764480.25,121.467735346946,24.9875522921337
297318.12,2775301.58,121.469095563383,25.0852444975133
297365.43,2770887.38,121.46941262446,25.0453916043049
297399.45,2775881.88,121.469921793202,25.0904809224822
297448.28,2768575.18,121.470154153608,25.024514435196
297554.9,2774928.91,121.471430011914,25.0818726007321
297631.97,2768514.65,121.471972188196,25.0239621981171
297695.38,2765928.26,121.47251112806,25.0006101056878
297733.3,2774793.45,121.473193749494,25.0806440296315
297739.73,2775158.97,121.473270233903,25.0839437517913
297751.41,2774774.12,121.473372588345,25.080468961765
297954.4,2767661.13,121.475137295805,25.0162463736431
298345.5,2773505.61,121.479217259836,25.0689980081722
298384.03,2775526.52,121.479670215023,25.0872415089201
298591.61,2765847.14,121.481386829857,24.9998492661268
298657.24,2765337.21,121.482019024078,24.9952434861122
298688.92,2774586.45,121.482659530793,25.0787447918954
298791.48,2772840.77,121.483614300693,25.0629815068712
298842.74,2774492.82,121.484180969965,25.077894484072
299000,2772851.16,121.485681408198,25.0630685358475
299355.61,2773964.85,121.489246014957,25.0731113363658
299480.07,2771761.2,121.490400496298,25.053212762799
299521.37,2772609.46,121.49084028274,25.0608694695369
299693.67,2775004.76,121.49263455829,25.0824885319249
299771.39,2772558.69,121.493316544034,25.0604029184806
299966.01,2765037.19,121.49497301215,24.9924923754185
300005.13,2765108.62,121.495363160249,24.9931359322302
300146.3,2766191.63,121.496800836579,25.0029087432755
300158.49,2766073.17,121.496917303809,25.0018388982666
300318.84,2766078.58,121.49850601221,25.0018824033028
300395.42,2773461.47,121.499534515284,25.0685324994433
300432.22,2772826.16,121.499876009098,25.0627957992575
300441.64,2794362.21,121.500762563731,25.2572194947373
300459.04,2766375.86,121.499905780529,25.0045615635983
300646.34,2794568.28,121.502802320243,25.2590729303448
300689.96,2765788.03,121.502171966673,24.9992468963464
300749.18,2765412.84,121.50274478435,24.9958577104019
300779.66,2794417.26,121.504120271935,25.2577051002651
300783.57,2765403.31,121.503085164628,24.9957705665746
300917.67,2764920.83,121.50439580427,24.9914101445999
301158.56,2764267.59,121.506757806656,24.9855046056262
301223.63,2764230.86,121.507401038804,24.9851708191838
301230.03,2765851.44,121.507524485111,24.9998012406511
301260.11,2767190.52,121.507872178202,25.0118894855542
301271.09,2764161.87,121.507868544951,24.9845463367013
301468.08,2765703.59,121.509877216484,24.9984583568334
301504.5,2761565.57,121.510083894969,24.9610988949192
301518.01,2761550.49,121.510217066779,24.960962281788
301555.27,2764840.17,121.510708729921,24.9906603924695
301560.31,2765552.5,121.510785245258,24.9970912125891
301592.7,2766192.96,121.511129960862,25.0028722239251
301606.2,2767305.27,121.511305280158,25.012913648248
301634,2766231,121.511540537,25.0032142033
301672.94,2765524.97,121.511899927501,24.9968388155513
301684.13,2764223.85,121.511962084426,24.9850918456567
301711.41,2765690.57,121.512287225224,24.9983325064999
301735.87,2764775.54,121.512495278092,24.9900708105977
301793.2,2766326.98,121.513121345457,25.004075301624
301817.01,2764594.87,121.51329221317,24.9884369124717
301826.8,2764573.7,121.513388389921,24.9882454843004
301885.77,2767562.66,121.514084839859,25.0152278363518
301901.09,2766722.51,121.514205020411,25.0076424397849
301959.19,2767362.79,121.514804767161,25.0134209195216
302001.62,2767339.27,121.515224181338,25.013207140651
302106.8,2766427.37,121.516231911235,25.0049708320014
302181.15,2766507.54,121.516971493589,25.0056920383056
302247.13,2766168.05,121.517612285918,25.0026249035782
302271.9,2766717.31,121.517878487774,25.0075827385317
302512.43,2765872.22,121.520229264591,24.9999449956244
302704.04,2765248.91,121.522103654815,24.9943110525477
302716.39,2765364.32,121.522230393088,24.9953525316609
302724.31,2766770.91,121.522362604605,25.0080509928673
302798.17,2765849.11,121.523059096863,24.9997264259464
303155.9,2765196.16,121.526577748688,24.9938190380485
303976.86,2763378.7,121.534639228701,24.977382047032
304053.68,2762765.73,121.535376123548,24.9718453913647
304602.01,2762865.48,121.540810826869,24.9727263204305
304706.93,2763804.72,121.541887152221,24.9812019584854
304708.78,2763797.31,121.541905204024,24.9811350086618
304827.01,2762262.53,121.543015397422,24.9672747085655
305065.17,2762531.76,121.545384830863,24.9696966929996
305370.55,2751707.72,121.547977301347,24.8719655115179
306959.76,2798016.83,121.56562217391,25.2899783742786
310736.07,2766299.58,121.601714605692,25.0034959017179
312589.28,2766182.11,121.620068249981,25.0023599878777
313271.92,2790347.34,121.627944355084,25.2204882027811
313698.62,2773240.55,121.631383984297,25.0660359039465
314117.33,2790236.79,121.63632907297,25.219454319739
314603.99,2790350.59,121.641163961029,25.2204607942453
316244.21,2773505.35,121.656627449915,25.0683169624641
316691.4,2774012.12,121.661084516009,25.0728723367608
316893.43,2773716.14,121.663072624115,25.070191312523
318127.27,2764727.6,121.6748582637,24.9889902268567
319601.19,2785744.34,121.690521520054,25.178654481105
324397.88,2768713.69,121.737184861596,25.0246805371994
337431.25,2770241.75,121.866414476818,25.0377783045874
343590.21,2772185.4,121.927573642436,25.0549554828935
