﻿breau,alcohol,year,count,dead,hurt
桃園分局,無酒精反應,104,"6,318",0,"8,180"
中壢分局,無酒精反應,104,"6,571",0,"8,678"
楊梅分局,無酒精反應,104,"1,652",0,"2,106"
大園分局,無酒精反應,104,"1,730",0,"2,196"
大溪分局,無酒精反應,104,"1,338",0,"1,782"
平鎮分局,無酒精反應,104,"2,535",0,"3,275"
龜山分局,無酒精反應,104,"2,747",0,"3,649"
八德分局,無酒精反應,104,"2,800",0,"3,758"
龍潭分局,無酒精反應,104,"1,469",0,"1,872"
蘆竹分局,無酒精反應,104,"1,783",0,"2,345"
桃園分局,未超過0.15mg/L,104,27,0,33
中壢分局,未超過0.15mg/L,104,46,0,56
楊梅分局,未超過0.15mg/L,104,21,0,29
大園分局,未超過0.15mg/L,104,32,0,39
大溪分局,未超過0.15mg/L,104,15,0,19
平鎮分局,未超過0.15mg/L,104,14,0,15
龜山分局,未超過0.15mg/L,104,9,0,11
八德分局,未超過0.15mg/L,104,24,0,36
龍潭分局,未超過0.15mg/L,104,9,0,12
蘆竹分局,未超過0.15mg/L,104,11,0,18
桃園分局,0.16~0.25mg/L,104,16,0,25
中壢分局,0.16~0.25mg/L,104,30,0,33
楊梅分局,0.16~0.25mg/L,104,10,0,13
大園分局,0.16~0.25mg/L,104,16,0,23
大溪分局,0.16~0.25mg/L,104,7,0,11
平鎮分局,0.16~0.25mg/L,104,12,0,15
龜山分局,0.16~0.25mg/L,104,8,0,11
八德分局,0.16~0.25mg/L,104,12,0,21
龍潭分局,0.16~0.25mg/L,104,3,0,4
蘆竹分局,0.16~0.25mg/L,104,11,0,16
桃園分局,0.26~0.40mg/L,104,23,0,29
中壢分局,0.26~0.40mg/L,104,32,0,49
楊梅分局,0.26~0.40mg/L,104,18,0,22
大園分局,0.26~0.40mg/L,104,20,0,27
大溪分局,0.26~0.40mg/L,104,15,0,20
平鎮分局,0.26~0.40mg/L,104,9,0,11
龜山分局,0.26~0.40mg/L,104,10,0,12
八德分局,0.26~0.40mg/L,104,8,0,10
龍潭分局,0.26~0.40mg/L,104,6,0,7
蘆竹分局,0.26~0.40mg/L,104,12,0,15
桃園分局,0.41~0.55mg/L,104,21,0,28
中壢分局,0.41~0.55mg/L,104,25,0,33
楊梅分局,0.41~0.55mg/L,104,11,0,13
大園分局,0.41~0.55mg/L,104,12,0,14
大溪分局,0.41~0.55mg/L,104,14,0,20
平鎮分局,0.41~0.55mg/L,104,14,0,17
龜山分局,0.41~0.55mg/L,104,9,0,12
八德分局,0.41~0.55mg/L,104,13,0,17
龍潭分局,0.41~0.55mg/L,104,1,0,1
蘆竹分局,0.41~0.55mg/L,104,9,0,11
桃園分局,0.56~0.80mg/L,104,38,0,54
中壢分局,0.56~0.80mg/L,104,48,0,67
楊梅分局,0.56~0.80mg/L,104,22,0,29
大園分局,0.56~0.80mg/L,104,29,0,35
大溪分局,0.56~0.80mg/L,104,12,0,14
平鎮分局,0.56~0.80mg/L,104,22,0,26
龜山分局,0.56~0.80mg/L,104,12,0,14
八德分局,0.56~0.80mg/L,104,24,0,32
龍潭分局,0.56~0.80mg/L,104,12,0,15
蘆竹分局,0.56~0.80mg/L,104,29,0,39
桃園分局,超過0.80mg/L,104,44,0,48
中壢分局,超過0.80mg/L,104,66,0,82
楊梅分局,超過0.80mg/L,104,36,0,40
大園分局,超過0.80mg/L,104,51,0,60
大溪分局,超過0.80mg/L,104,31,0,40
平鎮分局,超過0.80mg/L,104,34,0,40
龜山分局,超過0.80mg/L,104,29,0,35
八德分局,超過0.80mg/L,104,36,0,46
龍潭分局,超過0.80mg/L,104,19,0,26
蘆竹分局,超過0.80mg/L,104,36,0,44
桃園分局,無法檢測,104,73,0,84
中壢分局,無法檢測,104,41,0,51
楊梅分局,無法檢測,104,18,0,20
大園分局,無法檢測,104,14,0,15
大溪分局,無法檢測,104,13,0,15
平鎮分局,無法檢測,104,17,0,21
龜山分局,無法檢測,104,15,0,19
八德分局,無法檢測,104,42,0,49
龍潭分局,無法檢測,104,22,0,26
蘆竹分局,無法檢測,104,12,0,14
桃園分局,非駕駛人未檢測,104,154,0,226
中壢分局,非駕駛人未檢測,104,83,0,108
楊梅分局,非駕駛人未檢測,104,31,0,39
大園分局,非駕駛人未檢測,104,20,0,26
大溪分局,非駕駛人未檢測,104,13,0,16
平鎮分局,非駕駛人未檢測,104,62,0,88
龜山分局,非駕駛人未檢測,104,18,0,26
八德分局,非駕駛人未檢測,104,19,0,29
龍潭分局,非駕駛人未檢測,104,36,0,59
蘆竹分局,非駕駛人未檢測,104,18,0,25
桃園分局,不明,104,152,0,171
中壢分局,不明,104,114,0,133
楊梅分局,不明,104,21,0,27
大園分局,不明,104,31,0,34
大溪分局,不明,104,25,0,34
平鎮分局,不明,104,76,0,85
龜山分局,不明,104,17,0,19
八德分局,不明,104,47,0,54
龍潭分局,不明,104,29,0,35
蘆竹分局,不明,104,40,0,47
