﻿計畫名稱,補（捐）助事項,補（捐）助對象,所歸屬之直轄市或縣（市）,核准日期,補（捐）助金額
促進國民就業計畫,北基宜花金馬分署辦理「補助大專校院辦理就業學程計畫」,中國文化大學,臺北市,107年03月22日,168960
促進國民就業計畫,北基宜花金馬分署辦理「補助大專校院辦理就業學程計畫」,中國科技大學,臺北市,107年10月19日,84480
促進國民就業計畫,北基宜花金馬分署辦理「補助大專校院辦理就業學程計畫」,中華學校財團法人中華科技大學,臺北市,107年03月22日,253440
促進國民就業計畫,北基宜花金馬分署辦理「補助大專校院辦理就業學程計畫」,世新大學,臺北市,107年10月16日,441530
促進國民就業計畫,北基宜花金馬分署辦理「補助大專校院辦理就業學程計畫」,城市學校財團法人臺北城市科技大學,臺北市,107年03月22日,84480
促進國民就業計畫,北基宜花金馬分署辦理「補助大專校院辦理就業學程計畫」,實踐大學,臺北市,106年08月01日,6457387
促進國民就業計畫,北基宜花金馬分署辦理「補助大專校院辦理就業學程計畫」,實踐大學,臺北市,107年12月05日,4607937
促進國民就業計畫,北基宜花金馬分署辦理「補助大專校院辦理就業學程計畫」,德明財經科技大學,臺北市,107年09月18日,300000
促進國民就業計畫,北基宜花金馬分署辦理「雙軌訓練旗艦計畫」,城市學校財團法人臺北城市科技大學,臺北市,107年03月21日,456491
促進國民就業計畫,北基宜花金馬分署辦理「雙軌訓練旗艦計畫」,城市學校財團法人臺北城市科技大學,臺北市,107年10月22日,263081
促進國民就業計畫,北基宜花金馬分署辦理「結合大專校院辦理就業服務補助計畫」,中國文化大學,臺北市,107年02月09日,302450
促進國民就業計畫,北基宜花金馬分署辦理「結合大專校院辦理就業服務補助計畫」,中國科技大學,臺北市,107年02月12日,556385
促進國民就業計畫,北基宜花金馬分署辦理「結合大專校院辦理就業服務補助計畫」,中華學校財團法人中華科技大學,臺北市,107年02月12日,454505
促進國民就業計畫,北基宜花金馬分署辦理「結合大專校院辦理就業服務補助計畫」,世新大學,臺北市,107年02月12日,376090
促進國民就業計畫,北基宜花金馬分署辦理「結合大專校院辦理就業服務補助計畫」,城市學校財團法人臺北城市科技大學,臺北市,107年02月12日,278148
促進國民就業計畫,北基宜花金馬分署辦理「結合大專校院辦理就業服務補助計畫」,馬偕學校財團法人馬偕醫護管理專科學校,臺北市,107年02月12日,330796
促進國民就業計畫,北基宜花金馬分署辦理「結合大專校院辦理就業服務補助計畫」,康寧學校財團法人康寧大學,臺北市,107年02月12日,136600
促進國民就業計畫,北基宜花金馬分署辦理「結合大專校院辦理就業服務補助計畫」,實踐大學,臺北市,107年02月12日,175549
促進國民就業計畫,北基宜花金馬分署辦理「結合大專校院辦理就業服務補助計畫」,銘傳大學,臺北市,107年02月12日,301830
促進國民就業計畫,桃竹苗分署辦理「結合大專校院辦理就業服務補助計畫」,中國科技大學,臺北市,107年09月04日,225880
促進國民就業計畫,桃竹苗分署辦理「結合大專校院辦理就業服務補助計畫」,中華學校財團法人中華科技大學,臺北市,107年08月06日,175300
促進國民就業計畫,雲嘉南分署辦理「雇主僱用獎助─僱用獎助」,中華學校財團法人中華科技大學,臺北市,106年04月18日,65000
促進國民就業計畫,高屏澎東分署辦理「補助大專校院辦理就業學程計畫」,正修學校財團法人正修科技大學,高雄市,107年12月07日,6669589
促進國民就業計畫,高屏澎東分署辦理「補助大專校院辦理就業學程計畫」,正修學校財團法人正修科技大學,高雄市,107年12月19日,2969729
促進國民就業計畫,高屏澎東分署辦理「補助大專校院辦理就業學程計畫」,和春技術學院,高雄市,107年03月07日,84480
促進國民就業計畫,高屏澎東分署辦理「補助大專校院辦理就業學程計畫」,和春技術學院,高雄市,107年11月19日,1120536
促進國民就業計畫,高屏澎東分署辦理「補助大專校院辦理就業學程計畫」,和春技術學院,高雄市,107年12月21日,384600
促進國民就業計畫,高屏澎東分署辦理「補助大專校院辦理就業學程計畫」,東方學校財團法人東方設計大學,高雄市,107年02月26日,84480
促進國民就業計畫,高屏澎東分署辦理「補助大專校院辦理就業學程計畫」,東方學校財團法人東方設計大學,高雄市,107年08月21日,84480
促進國民就業計畫,高屏澎東分署辦理「補助大專校院辦理就業學程計畫」,東方學校財團法人東方設計大學,高雄市,107年11月27日,2459048
促進國民就業計畫,高屏澎東分署辦理「補助大專校院辦理就業學程計畫」,東方學校財團法人東方設計大學,高雄市,107年12月20日,727657
促進國民就業計畫,高屏澎東分署辦理「補助大專校院辦理就業學程計畫」,義守大學,高雄市,107年11月26日,1892955
促進國民就業計畫,高屏澎東分署辦理「補助大專校院辦理就業學程計畫」,義守大學,高雄市,107年12月18日,495400
促進國民就業計畫,高屏澎東分署辦理「補助大專校院辦理就業學程計畫」,輔英科技大學,高雄市,107年11月27日,7077854
促進國民就業計畫,高屏澎東分署辦理「補助大專校院辦理就業學程計畫」,輔英科技大學,高雄市,107年12月20日,1991631
促進國民就業計畫,高屏澎東分署辦理「補助大專校院辦理就業學程計畫」,樹德科技大學,高雄市,107年11月09日,946690
促進國民就業計畫,高屏澎東分署辦理「補助大專校院辦理就業學程計畫」,樹德科技大學,高雄市,107年12月22日,167886
促進國民就業計畫,高屏澎東分署辦理「雙軌訓練旗艦計畫」,正修學校財團法人正修科技大學,高雄市,107年03月02日,176250
促進國民就業計畫,高屏澎東分署辦理「雙軌訓練旗艦計畫」,正修學校財團法人正修科技大學,高雄市,107年05月04日,4954312
促進國民就業計畫,高屏澎東分署辦理「雙軌訓練旗艦計畫」,正修學校財團法人正修科技大學,高雄市,107年09月04日,50000
