﻿"統計期","業者名稱","國家名稱","去話次數"
"10308","中華電信股份有限公司                                                            ","總計                                                                            ","33261193"
"10307","中華電信股份有限公司                                                            ","總計                                                                            ","33034302"
"10306","中華電信股份有限公司                                                            ","總計                                                                            ","34197975"
"10808","中華電信股份有限公司                                                            ","總計                                                                            ","9685109"
"10807","中華電信股份有限公司                                                            ","總計                                                                            ","9596741"
"10806","中華電信股份有限公司                                                            ","總計                                                                            ","10807475"
"10805","中華電信股份有限公司                                                            ","總計                                                                            ","13021482"
"10804","中華電信股份有限公司                                                            ","總計                                                                            ","11980857"
"10803","中華電信股份有限公司                                                            ","總計                                                                            ","9690657"
"10306","亞太電信股份有限公司                                                            ","總計                                                                            ","10294367"
"10307","亞太電信股份有限公司                                                            ","總計                                                                            ","12545486"
"10308","亞太電信股份有限公司                                                            ","總計                                                                            ","13542232"
"10309","亞太電信股份有限公司                                                            ","總計                                                                            ","13406882"
"10310","亞太電信股份有限公司                                                            ","總計                                                                            ","13216826"
"10311","亞太電信股份有限公司                                                            ","總計                                                                            ","14767121"
"10312","亞太電信股份有限公司                                                            ","總計                                                                            ","15596535"
"10401","亞太電信股份有限公司                                                            ","總計                                                                            ","11424794"
"10402","亞太電信股份有限公司                                                            ","總計                                                                            ","8584835"
"10403","亞太電信股份有限公司                                                            ","總計                                                                            ","9044750"
"10404","亞太電信股份有限公司                                                            ","總計                                                                            ","11179234"
"10405","亞太電信股份有限公司                                                            ","總計                                                                            ","12884388"
"10406","亞太電信股份有限公司                                                            ","總計                                                                            ","9255603"
"10407","亞太電信股份有限公司                                                            ","總計                                                                            ","10395700"
"10408","亞太電信股份有限公司                                                            ","總計                                                                            ","12727984"
"10409","亞太電信股份有限公司                                                            ","總計                                                                            ","14977311"
"10410","亞太電信股份有限公司                                                            ","總計                                                                            ","13088016"
"10411","亞太電信股份有限公司                                                            ","總計                                                                            ","15305451"
"10412","亞太電信股份有限公司                                                            ","總計                                                                            ","13339264"
"10501","亞太電信股份有限公司                                                            ","總計                                                                            ","11932822"
"10502","亞太電信股份有限公司                                                            ","總計                                                                            ","7715643"
"10503","亞太電信股份有限公司                                                            ","總計                                                                            ","12954663"
"10504","亞太電信股份有限公司                                                            ","總計                                                                            ","12899084"
"10505","亞太電信股份有限公司                                                            ","總計                                                                            ","10702178"
"10506","亞太電信股份有限公司                                                            ","總計                                                                            ","7462536"
"10507","亞太電信股份有限公司                                                            ","總計                                                                            ","8637468"
"10508","亞太電信股份有限公司                                                            ","總計                                                                            ","11986259"
"10509","亞太電信股份有限公司                                                            ","總計                                                                            ","10461041"
"10510","亞太電信股份有限公司                                                            ","總計                                                                            ","11648631"
"10511","亞太電信股份有限公司                                                            ","總計                                                                            ","9462971"
"10512","亞太電信股份有限公司                                                            ","總計                                                                            ","10103022"
"10601","亞太電信股份有限公司                                                            ","總計                                                                            ","9778155"
"10602","亞太電信股份有限公司                                                            ","總計                                                                            ","6480887"
"10603","亞太電信股份有限公司                                                            ","總計                                                                            ","8261512"
"10604","亞太電信股份有限公司                                                            ","總計                                                                            ","7346917"
"10605","亞太電信股份有限公司                                                            ","總計                                                                            ","9224990"
"10606","亞太電信股份有限公司                                                            ","總計                                                                            ","8728728"
"10607","亞太電信股份有限公司                                                            ","總計                                                                            ","7571325"
"10608","亞太電信股份有限公司                                                            ","總計                                                                            ","7537717"
"10609","亞太電信股份有限公司                                                            ","總計                                                                            ","6789247"
"10610","亞太電信股份有限公司                                                            ","總計                                                                            ","5173247"
"10611","亞太電信股份有限公司                                                            ","總計                                                                            ","8337420"
"10612","亞太電信股份有限公司                                                            ","總計                                                                            ","7582240"
"10701","亞太電信股份有限公司                                                            ","總計                                                                            ","6292703"
"10702","亞太電信股份有限公司                                                            ","總計                                                                            ","3447488"
"10703","亞太電信股份有限公司                                                            ","總計                                                                            ","6846814"
"10704","亞太電信股份有限公司                                                            ","總計                                                                            ","4655937"
"10705","亞太電信股份有限公司                                                            ","總計                                                                            ","4994642"
"10706","亞太電信股份有限公司                                                            ","總計                                                                            ","5771491"
"10707","亞太電信股份有限公司                                                            ","總計                                                                            ","4598135"
"10708","亞太電信股份有限公司                                                            ","總計                                                                            ","4551916"
"10709","亞太電信股份有限公司                                                            ","總計                                                                            ","5719427"
"10710","亞太電信股份有限公司                                                            ","總計                                                                            ","5842681"
"10711","亞太電信股份有限公司                                                            ","總計                                                                            ","6892805"
"10712","亞太電信股份有限公司                                                            ","總計                                                                            ","3623352"
"10801","亞太電信股份有限公司                                                            ","總計                                                                            ","2865572"
"10802","亞太電信股份有限公司                                                            ","總計                                                                            ","2574863"
"10803","亞太電信股份有限公司                                                            ","總計                                                                            ","3725630"
"10804","亞太電信股份有限公司                                                            ","總計                                                                            ","2819952"
"10805","亞太電信股份有限公司                                                            ","總計                                                                            ","3917753"
"10806","亞太電信股份有限公司                                                            ","總計                                                                            ","4649677"
"10807","亞太電信股份有限公司                                                            ","總計                                                                            ","5085163"
"10808","亞太電信股份有限公司                                                            ","總計                                                                            ","4986524"
"10802","台灣固網股份有限公司                                                            ","總計                                                                            ","982281"
"10801","台灣固網股份有限公司                                                            ","總計                                                                            ","1122840"
"10712","台灣固網股份有限公司                                                            ","總計                                                                            ","1106225"
"10711","台灣固網股份有限公司                                                            ","總計                                                                            ","1184692"
"10710","台灣固網股份有限公司                                                            ","總計                                                                            ","1303385"
"10709","台灣固網股份有限公司                                                            ","總計                                                                            ","1286939"
"10708","台灣固網股份有限公司                                                            ","總計                                                                            ","1481523"
