﻿"country","district","segment","lid","official_value","official_price"
"新北市","三重區","二重段","00010000","137406","27481"
"新北市","三重區","二重段","00020000","147037","29407"
"新北市","三重區","二重段","00030000","154085","30817"
"新北市","三重區","二重段","00040000","124000","24800"
"新北市","三重區","二重段","00050000","156403","31281"
"新北市","三重區","二重段","00060000","159053","31811"
"新北市","三重區","二重段","00070000","162098","32420"
"新北市","三重區","二重段","00080000","165320","33064"
"新北市","三重區","二重段","00090000","166000","33200"
"新北市","三重區","二重段","00100000","166000","33200"
"新北市","三重區","二重段","00110000","166000","33200"
"新北市","三重區","二重段","00120000","166000","33200"
"新北市","三重區","二重段","00130000","166000","33200"
"新北市","三重區","二重段","00140000","166000","33200"
"新北市","三重區","二重段","00140001","166000","33200"
"新北市","三重區","二重段","00150000","157991","31598"
"新北市","三重區","二重段","00160000","143135","28627"
"新北市","三重區","二重段","00170000","134601","26920"
"新北市","三重區","二重段","00180000","125596","25119"
"新北市","三重區","二重段","00190000","144387","28877"
"新北市","三重區","二重段","00200000","124000","24800"
"新北市","三重區","二重段","00210000","124689","24938"
"新北市","三重區","二重段","00220000","124000","24800"
"新北市","三重區","二重段","00230000","124000","24800"
"新北市","三重區","二重段","00240000","124000","24800"
"新北市","三重區","二重段","00250000","124000","24800"
"新北市","三重區","二重段","00260000","124000","24800"
"新北市","三重區","二重段","00270000","124000","24800"
"新北市","三重區","二重段","00280000","124000","24800"
"新北市","三重區","二重段","00290000","124000","24800"
"新北市","三重區","二重段","00300000","124000","24800"
"新北市","三重區","二重段","00310000","124000","24800"
"新北市","三重區","二重段","00320000","124000","24800"
"新北市","三重區","二重段","00330000","124000","24800"
"新北市","三重區","二重段","00340000","124000","24800"
"新北市","三重區","二重段","00350000","124000","24800"
"新北市","三重區","二重段","00360000","124000","24800"
"新北市","三重區","二重段","00370000","124000","24800"
"新北市","三重區","二重段","00380000","124000","24800"
"新北市","三重區","二重段","00390000","124000","24800"
"新北市","三重區","二重段","00400000","124000","24800"
"新北市","三重區","二重段","00410000","124000","24800"
"新北市","三重區","二重段","00410001","124000","24800"
"新北市","三重區","二重段","00420000","124000","24800"
"新北市","三重區","二重段","00430000","124000","24800"
"新北市","三重區","二重段","00440000","124000","24800"
"新北市","三重區","二重段","00450000","124000","24800"
"新北市","三重區","二重段","00460000","124000","24800"
"新北市","三重區","二重段","00460001","124000","24800"
"新北市","三重區","二重段","00470000","124000","24800"
"新北市","三重區","二重段","00480000","124000","24800"
"新北市","三重區","二重段","00490000","124000","24800"
"新北市","三重區","二重段","00500000","124000","24800"
"新北市","三重區","二重段","00510000","124000","24800"
"新北市","三重區","二重段","00520000","126986","25397"
"新北市","三重區","二重段","00520001","163626","32570"
"新北市","三重區","二重段","00530000","124000","24800"
"新北市","三重區","二重段","00540000","124000","24800"
"新北市","三重區","二重段","00550000","124000","24800"
"新北市","三重區","二重段","00560000","124000","24800"
"新北市","三重區","二重段","00570000","124000","24800"
"新北市","三重區","二重段","00580000","124000","24800"
"新北市","三重區","二重段","00590000","124000","24800"
"新北市","三重區","二重段","00600000","124000","24800"
"新北市","三重區","二重段","00610000","124000","24800"
"新北市","三重區","二重段","00620000","124000","24800"
"新北市","三重區","二重段","00620001","124000","24800"
"新北市","三重區","二重段","00630000","124000","24800"
"新北市","三重區","二重段","00640000","124000","24800"
"新北市","三重區","二重段","00650000","124000","24800"
"新北市","三重區","二重段","00660000","124000","24800"
"新北市","三重區","二重段","00670000","124000","24800"
"新北市","三重區","二重段","00680000","124000","24800"
"新北市","三重區","二重段","00690000","124000","24800"
"新北市","三重區","二重段","00700000","124000","24800"
"新北市","三重區","二重段","00710000","124000","24800"
"新北市","三重區","二重段","00720000","124000","24800"
"新北市","三重區","二重段","00730000","124000","24800"
"新北市","三重區","二重段","00740000","124000","24800"
"新北市","三重區","二重段","00750000","124000","24800"
"新北市","三重區","二重段","00750001","124000","24800"
"新北市","三重區","二重段","00760000","124000","24800"
"新北市","三重區","二重段","00770000","124000","24800"
"新北市","三重區","二重段","00770001","124000","24800"
"新北市","三重區","二重段","00780000","124000","24800"
"新北市","三重區","二重段","00780001","124000","24800"
"新北市","三重區","二重段","00790000","124000","24800"
"新北市","三重區","二重段","00800000","124000","24800"
"新北市","三重區","二重段","00810000","124000","24800"
"新北市","三重區","二重段","00820000","124000","24800"
"新北市","三重區","二重段","00830000","124000","24800"
"新北市","三重區","二重段","00840000","124000","24800"
"新北市","三重區","二重段","00850000","124000","24800"
"新北市","三重區","二重段","00860000","124000","24800"
"新北市","三重區","二重段","00870000","124000","24800"
"新北市","三重區","二重段","00880000","124000","24800"
"新北市","三重區","二重段","00890000","124000","24800"
"新北市","三重區","二重段","00900000","124000","24800"
"新北市","三重區","二重段","00910000","124000","24800"
"新北市","三重區","二重段","00920000","124000","24800"
"新北市","三重區","二重段","00930000","124000","24800"
"新北市","三重區","二重段","00940000","124000","24800"
"新北市","三重區","二重段","00950000","124000","24800"
"新北市","三重區","二重段","00960000","124000","24800"
"新北市","三重區","二重段","00970000","124000","24800"
"新北市","三重區","二重段","00980000","124000","24800"
"新北市","三重區","二重段","00990000","124000","24800"
"新北市","三重區","二重段","00990001","124000","24800"
"新北市","三重區","二重段","01000000","124000","24800"
"新北市","三重區","二重段","01000001","124000","24800"
"新北市","三重區","二重段","01010000","124000","24800"
"新北市","三重區","二重段","01010001","124000","24800"
"新北市","三重區","二重段","01020000","124000","24800"
"新北市","三重區","二重段","01030000","124000","24800"
"新北市","三重區","二重段","01030001","124000","24800"
"新北市","三重區","二重段","01040000","124000","24800"
"新北市","三重區","二重段","01050000","124000","24800"
"新北市","三重區","二重段","01060000","124000","24800"
"新北市","三重區","二重段","01070000","124000","24800"
"新北市","三重區","二重段","01080000","124000","24800"
"新北市","三重區","二重段","01090000","124000","24800"
"新北市","三重區","二重段","01100000","124000","24800"
"新北市","三重區","二重段","01110000","124000","24800"
"新北市","三重區","二重段","01120000","124000","24800"
"新北市","三重區","二重段","01130000","124000","24800"
"新北市","三重區","二重段","01140000","124000","24800"
"新北市","三重區","二重段","01140001","124000","24800"
"新北市","三重區","二重段","01150000","124000","24800"
"新北市","三重區","二重段","01150001","124000","24800"
"新北市","三重區","二重段","01160000","124000","24800"
"新北市","三重區","二重段","01170000","124000","24800"
"新北市","三重區","二重段","01180000","124000","24800"
"新北市","三重區","二重段","01190000","124000","24800"
"新北市","三重區","二重段","01200000","124000","24800"
"新北市","三重區","二重段","01210000","124000","24800"
"新北市","三重區","二重段","01220000","124000","24800"
"新北市","三重區","二重段","01230000","124000","24800"
"新北市","三重區","二重段","01240000","124000","24800"
"新北市","三重區","二重段","01250000","124000","24800"
"新北市","三重區","二重段","01260000","124000","24800"
"新北市","三重區","二重段","01270000","124000","24800"
