RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a018,各機關年度預算支用情形-按主管別分-本月分配數(單位:元),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300025,債務還本,0,0,0,0,0,1e+10,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a018,各機關年度預算支用情形-按主管別分-本月分配數(單位:元),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300001,市議會主管,0,0,0,0,0,61759000,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a018,各機關年度預算支用情形-按主管別分-本月分配數(單位:元),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300002,市政府主管,0,0,0,0,0,862327700,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a018,各機關年度預算支用情形-按主管別分-本月分配數(單位:元),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300003,民政局主管,0,0,0,0,0,94972000,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a015,各機關年度預算支用情形-按主管別分-年度預算數(單位:元),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300025,債務還本,0,0,0,0,0,6.15e+10,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a015,各機關年度預算支用情形-按主管別分-年度預算數(單位:元),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300001,市議會主管,0,0,0,0,0,755020000,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a015,各機關年度預算支用情形-按主管別分-年度預算數(單位:元),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300002,市政府主管,0,0,0,0,0,7140551000,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a015,各機關年度預算支用情形-按主管別分-年度預算數(單位:元),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300003,民政局主管,0,0,0,0,0,1533649000,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a015,各機關年度預算支用情形-按主管別分-年度預算數(單位:元),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300004,財政局主管,0,0,0,0,0,769824000,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a015,各機關年度預算支用情形-按主管別分-年度預算數(單位:元),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300005,教育局主管,0,0,0,0,0,46225940000,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a015,各機關年度預算支用情形-按主管別分-年度預算數(單位:元),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300006,經濟發展局主管,0,0,0,0,0,753290000,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a015,各機關年度預算支用情形-按主管別分-年度預算數(單位:元),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300007,建設局主管,0,0,0,0,0,8782300000,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a015,各機關年度預算支用情形-按主管別分-年度預算數(單位:元),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300008,交通局主管,0,0,0,0,0,12306280000,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a018,各機關年度預算支用情形-按主管別分-本月分配數(單位:元),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300004,財政局主管,0,0,0,0,0,81155000,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a018,各機關年度預算支用情形-按主管別分-本月分配數(單位:元),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300005,教育局主管,0,0,0,0,0,4627219000,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a018,各機關年度預算支用情形-按主管別分-本月分配數(單位:元),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300006,經濟發展局主管,0,0,0,0,0,42978000,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a018,各機關年度預算支用情形-按主管別分-本月分配數(單位:元),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300007,建設局主管,0,0,0,0,0,522903000,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
